2005-2006 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 12/07/11 at 1:25 am CST

Lyons-Decatur Northeast (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,West Point-Beemer,C1,18,6,1,L,0,3,,40,&nbsp;,,
09/06/05,@ Homer,C2,10,9,2,L,1,3,,33,&nbsp;,,
09/08/05,Hartington Cedar Catholic,C2,7,18,3,L,0,2,,28,&nbsp;,,
09/08/05,@ Lutheran High Northeast,C2,15,11,2,L,0,2,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,@ Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Stanton,C2,9,18,3,L,0,2,,28,&nbsp;,,
09/10/05,Laurel-Concord,C2,12,14,3,L,0,2,,33,&nbsp;,,
09/13/05,@ Oakland-Craig,C2,8,16,3,L,0,3,,28,&nbsp;,,
09/17/05,Arlington,C1,14,13,2,L,1,2,,35,&nbsp;,,
09/17/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/17/05,@ Tekamah-Herman,C1,4,17,4,L,1,2,,30,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/20/05,Scribner-Snyder,D1,11,16,3,L,1,3,,33,&nbsp;,,
09/27/05,Wisner-Pilger,C1,17,13,2,L,0,3,,35,&nbsp;,,
10/04/05,@ Logan View,C1,12,13,3,L,0,3,,35,&nbsp;,,
10/06/05,Stanton,C2,9,18,3,L,1,3,,28,&nbsp;,,
10/11/05,North Bend Central,C1,25,4,1,L,0,3,,40,&nbsp;,,
10/13/05,Tekamah-Herman,C1,4,17,4,W,2,1,,42,&nbsp;,,
10/13/05,West Point-Beemer,C1,18,6,1,L,0,2,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/18/05,@ Pender,C2,2,23,4,L,2,3,,28,&nbsp;,,
10/25/05,Tekamah-Herman,C1,4,17,4,W,3,0,,42,&nbsp;,,
10/31/05,@ Stanton,C2,9,18,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.143
