2013-2014 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 04/28/15 at 9:24 am CDT

Humphrey St. Francis (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Osceola,D2,8,15,3,W,58,29,,44,&nbsp;,,
12/06/13,Pierce,C1,20,4,1,L,29,40,,42,&nbsp;,,
12/12/13,Cedar Valley,D1,6,17,3,W,47,15,,44,&nbsp;,,
12/13/13,@ Heartland Lutheran,D1,12,10,2,W,56,28,,47,&nbsp;,,
12/19/13,@ Clearwater/Orchard,D1,13,10,2,W,44,35,,47,&nbsp;,,
12/21/13,@ Fullerton,D1,11,8,2,W,48,37,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tourney,HSF,
12/27,Palmer,D1,15,6,2,W,49,39,,47,Humphrey St. Francis Holiday Tourney,HSF,
12/28,Shelby-Rising City,C2,23,2,1,L,41,52,,41,Humphrey St. Francis Holiday Tourney,HSF,
01/03/14,St. Edward,D2,2,18,4,W,61,9,,41,&nbsp;,,
01/04/14,Nebraska Christian,C2,13,8,2,W,42,21,,49,&nbsp;,,
01/07/14,@ Twin River,C2,14,11,2,W,51,39,,49,&nbsp;,,
01/10/14,Howells-Dodge,D1,17,9,2,W,53,47,,47,&nbsp;,,
01/11/14,@ Burwell,D1,6,15,3,W,63,30,,44,&nbsp;,,
01/17/14,Clarkson/Leigh,C2,9,14,3,W,53,40,,46,&nbsp;,,
01/18/14,@ Madison,C1,7,17,3,W,58,27,,47,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Cedar Valley,D1,6,17,3,W,58,30,,44,Goldenrod Conference,St. Paul,
01/23,Palmer,D1,15,6,2,W,53,43,,47,Goldenrod Conference,St. Paul,
01/25,Spalding/Spalding Academy,D2,10,13,3,W,44,27,,44,Goldenrod Conference,St. Paul,
02/01/14,Lutheran High Northeast,C2,7,15,3,W,32,22,,46,&nbsp;,,
02/08/14,Spalding/Spalding Academy,D2,10,13,3,W,52,34,,44,&nbsp;,,
02/11/14,@ Aquinas Catholic,C2,7,16,3,W,71,49,,46,&nbsp;,,
02/14/14,Elkhorn Valley,D2,0,21,4,W,65,28,,41,&nbsp;,,
02/18/14,Cross County,D1,13,14,3,W,41,28,,44,&nbsp;,,
02/20/14,Fullerton,D1,11,8,2,W,50,34,,47,&nbsp;,,
02/28/14,Red Cloud,D1,11,12,3,W,58,27,,44,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
