2012-2013 Volleyball Team Report for Weeping Water
This report was generated on 03/04/13 at 10:30 am CST

Weeping Water (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
08/30/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Conestoga,C1,1,27,4,W,2,0,,43,Weeping Water Tournament,Weeping Water,
09/01,Falls City Sacred Heart,D2,23,9,2,L,1,2,,36,Weeping Water Tournament,Weeping Water,
09/01,Lourdes Central Catholic,D1,13,12,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/12,Yutan,C2,21,9,2,L,0,3,,36,&nbsp;,,
09/06/12,Southern,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/06/12,Sidney IA,D1,6,15,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/11/12,@ Omaha Brownell-Talbot,C2,12,16,3,W,3,2,,44,&nbsp;,,
09/13/12,@ Elmwood-Murdock,C2,18,16,2,L,1,3,,36,&nbsp;,,
09/18/12,@ Cedar Bluffs,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/20/12,Conestoga,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/12,Raymond Central,C1,7,18,3,W,2,1,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Booster Tourney (1-Day Tournament, >4 Teams),Louisville,
09/22,Louisville,C1,20,13,2,L,1,2,,38,Louisville Booster Tourney,Louisville,
09/22,Auburn,C1,12,20,3,W,2,1,,46,Louisville Booster Tourney,Louisville,
09/22,Johnson County Central,C2,9,21,3,W,2,0,,44,Louisville Booster Tourney,Louisville,
09/22,Platteview,B,11,17,3,W,2,1,,47,Louisville Booster Tourney,Louisville,
09/25/12,Louisville,C1,20,13,2,W,2,1,,49,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/02/12,Malcolm,C2,13,20,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/02/12,East Butler,C2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Malcolm,C2,13,20,3,L,1,3,,33,ECNC Conference,TBA/TBA,
10/11,Conestoga,C1,1,27,4,W,3,0,,43,ECNC Conference,TBA/TBA,
10/11,Johnson County Central,C2,9,21,3,W,3,2,,44,ECNC Conference,TBA/TBA,
10/20,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/20,Wilber-Clatonia,C1,7,19,3,W,2,0,,46,Boys Town Invite,Boys Town,
10/20,David City,C1,10,20,3,W,2,0,,46,Boys Town Invite,Boys Town,
10/20,Boys Town,C1,3,26,4,W,2,0,,43,Boys Town Invite,Boys Town,
10/22/12,College View Academy,D1,0,19,4,W,3,1,,41,&nbsp;,,
10/23/12,Omaha Christian Academy,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/23/12,Scribner-Snyder,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/29/12,Elmwood-Murdock,C2,18,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.677
