2009-2010 Boys Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:23 pm CST

Elwood (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Wilcox-Hildreth,D1,3,17,4,W,55,50,,41,&nbsp;,,
12/11/09,Pleasanton,D2,13,9,2,L,41,66,,36,&nbsp;,,
12/17/09,Cambridge,C2,8,13,3,W,52,34,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Arcadia,D2,4,17,4,W,66,36,,41,SEM Pre Holiday Trny,Sumner,
12/19,Sumner-Eddyville-Miller,D2,19,5,1,W,67,66,,50,SEM Pre Holiday Trny,Sumner,
01/02/10,@ Southwest,C2,0,20,4,W,67,24,,43,&nbsp;,,
01/05/10,Bertrand,D1,11,10,2,L,59,65,,36,&nbsp;,,
01/08/10,@ Maxwell,D1,16,5,1,L,38,52,,39,&nbsp;,,
01/12/10,@ Anselmo-Merna,D2,12,8,2,W,53,47,,47,&nbsp;,,
01/15/10,@ Arapahoe,D1,12,14,3,W,40,35,,44,&nbsp;,,
01/16/10,Loomis,D2,9,11,3,W,73,69,(OT),44,&nbsp;,,
01/19/10,@ Overton,D1,19,3,1,L,37,46,,39,&nbsp;,,
01/21/10,Medicine Valley,D2,5,15,3,W,54,51,,44,&nbsp;,,
01/26/10,Amherst,D1,9,10,3,L,45,58,,33,&nbsp;,,
01/28/10,@ Eustis-Farnam,D1,16,6,2,L,48,52,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Eustis-Farnam,D1,16,6,2,L,32,53,,36,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,Axtell,C2,22,1,1,L,40,67,,41,&nbsp;,,
02/19/10,@ Elm Creek,C2,8,12,3,W,44,43,,46,&nbsp;,,
02/22/10,Ansley,D1,1,18,4,W,44,28,,41,&nbsp;,,
02/23/10,Overton,D1,19,3,1,L,54,59,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.100
