2012-2013 Baseball Team Report for Seward
This report was generated on 06/13/13 at 3:52 am CDT

Seward (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Crete,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Douglas County West,B,4,10,3,W,15,3,,44,&nbsp;,,
03/25/13,@ Beatrice,B,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Platte Valley,B,8,8,2,L,5,8,(9 in.),36,&nbsp;,,
03/28/13,South Sioux City,B,6,3,2,W,8,0,,47,&nbsp;,,
04/01/13,Nebraska City,B,5,12,3,W,8,3,,44,&nbsp;,,
04/02/13,Norris,B,21,1,1,L,1,11,,39,&nbsp;,,
04/04/13,@ Crete,B,9,7,2,L,8,9,,36,&nbsp;,,
04/06/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,4,7,,36,&nbsp;,,
04/06/13,@ Waverly,B,12,8,2,L,7,9,,36,&nbsp;,,
04/08/13,@ Lincoln Pius X,B,15,1,1,L,2,10,,39,&nbsp;,,
04/09/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,@ Wayne,B,4,11,3,W,11,0,,44,&nbsp;,,
04/18/13,Thurston-Cuming County,B,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Blair,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Mount Michael Benedictine,B,8,8,2,W,8,5,,47,&nbsp;,,
04/26/13,@ Plattsmouth,B,2,10,4,L,4,10,,30,&nbsp;,,
04/27/13,Bennington,B,8,10,3,W,12,2,,44,&nbsp;,,
04/29/13,@ Elkhorn South,B,10,8,2,L,6,10,,36,&nbsp;,,
05/04/13,Gretna,B,11,6,2,W,11,9,,47,&nbsp;,,
05/06/13,@ Lincoln Pius X,B,15,1,1,L,2,4,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.250
