2016-2017 Boys Basketball Team Report for Hemingford
This report was generated on 05/31/17 at 11:01 am CDT

Hemingford (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Gordon-Rushville,C1,19,4,1,L,32,42,,41,&nbsp;,,
12/03/16,Hyannis,D2,7,15,3,W,70,40,,44,&nbsp;,,
12/10/16,@ Mitchell,C1,6,16,3,L,35,53,,35,&nbsp;,,
12/13/16,@ Hay Springs,D2,5,17,4,W,46,32,,41,&nbsp;,,
12/20/16,@ Bridgeport,C1,12,11,2,L,33,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament,Chadron State College,
12/29,Spearfish SD,B,9,12,3,L,26,47,,36,Chadron Rotary Holiday Tournament,Chadron State College,
12/30,Valentine,C1,3,17,4,L,38,46,,32,Chadron Rotary Holiday Tournament,Chadron State College,
01/05/17,@ Garden County,D2,17,6,2,L,45,58,,36,&nbsp;,,
01/06/17,Minatare,D2,3,16,4,W,66,13,,41,&nbsp;,,
01/10/17,@ Chadron,C1,8,16,3,L,31,64,,35,&nbsp;,,
01/13/17,Bayard,C2,6,16,3,W,51,38,,44,&nbsp;,,
01/14/17,@ Sioux County,D2,10,11,3,W,45,36,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/17,Hay Springs,D2,5,17,4,W,51,35,,41,Panhandle Conference,Morrill,
01/20,Crawford,D2,24,1,1,L,45,58,,39,Panhandle Conference,Morrill,
01/21,Sioux County,D2,10,11,3,W,45,18,,44,Panhandle Conference,Morrill,
01/28/17,Edgemont SD,D2,2,19,4,W,67,30,,41,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Morrill,D1,9,14,3,W,62,31,,44,Western Trails Conference,WNCC,
02/03,Kimball,C2,13,10,2,W,54,46,,47,Western Trails Conference,WNCC,
02/04,Gordon-Rushville,C1,19,4,1,L,36,64,,41,Western Trails Conference,WNCC,
02/07/17,Morrill,D1,9,14,3,W,61,26,,44,&nbsp;,,
02/10/17,Kimball,C2,13,10,2,W,54,46,,47,&nbsp;,,
02/11/17,Leyton,D2,16,7,2,L,45,59,,36,&nbsp;,,
02/17/17,@ Crawford,D2,24,1,1,L,32,44,,39,&nbsp;,,
02/18/17,Mitchell,C1,6,16,3,L,43,45,,35,&nbsp;,,
02/21/17,Perkins County,C2,14,11,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.040
