2005-2006 Volleyball Team Report for Maxwell
This report was generated on 06/13/13 at 3:30 am CDT

Maxwell (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
09/08/05,@ Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
09/10/05,@ Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Loomis,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,Mullen,D2,4,16,4,W,2,0,,40,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/05,Arthur County,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/05,Eustis-Farnam,D1,20,9,2,L,1,2,,38,&nbsp;,,
09/17/05,@ Paxton,D2,21,1,1,L,0,2,,38,&nbsp;,,
09/17/05,Callaway,D1,9,12,3,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/22/05,Callaway,D1,9,12,3,L,2,3,,33,&nbsp;,,
09/24/05,Arnold,D2,18,7,2,W,2,0,,50,&nbsp;,,
09/24/05,@ Stapleton,D2,6,16,3,W,2,0,,40,&nbsp;,,
09/24/05,@ North Platte St. Patrick's,C2,15,11,2,L,0,2,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Paxton,D2,21,1,1,L,0,2,,38,<font color="green">Triangular (host: Paxton)</font>,,
09/27/05,Hayes Center,D1,7,12,3,W,2,0,,45,<font color="green">Triangular (host: Paxton)</font>,,
10/06/05,Eustis-Farnam,D1,20,9,2,L,1,2,,38,&nbsp;,,
10/06/05,Arnold,D2,18,7,2,W,2,0,,50,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Stapleton Tourney,Stapleton,
10/08/05,Paxton,D2,21,1,1,L,0,2,,38,&nbsp;,,
10/08/05,Arnold,D2,18,7,2,L,1,2,,38,&nbsp;,,
10/08/05,Stapleton,D2,6,16,3,W,2,0,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/13/05,Medicine Valley,D1,5,18,4,W,2,1,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/13/05,Arnold,D2,18,7,2,W,2,0,,50,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/20/05,@ McPherson County,D2,17,6,2,L,0,3,,38,&nbsp;,,
10/25/05,Elwood,D1,1,21,4,W,2,0,,40,<font color="green">Triangular (host: Maxwell)</font>,,
10/25/05,Eustis-Farnam,D1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/05,@ Hayes Center,D1,7,12,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.714
