2011-2012 Baseball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln North Star (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Archbishop Bergan,A,11,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Norfolk,A,3,26,4,W,9,8,,41,&nbsp;,,
03/22/12,Norfolk,A,3,26,4,W,13,0,(5 in.),41,&nbsp;,,
03/23/12,@ Omaha Westside,A,25,7,1,L,0,1,,39,&nbsp;,,
03/24/12,Omaha Bryan,A,9,16,3,L,5,6,,33,&nbsp;,,
03/26/12,Lincoln Northeast,A,20,10,2,L,5,6,,36,&nbsp;,,
03/28/12,@ Creighton Preparatory School,A,29,3,1,L,0,10,(5 in.),39,&nbsp;,,
03/30/12,@ Lincoln Southeast,A,14,11,2,L,1,7,,36,&nbsp;,,
04/03/12,@ Lincoln Southwest,A,22,9,2,W,5,4,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Burke/Benson Invite,Burke/Benson,
04/05,Omaha Bryan,A,9,16,3,W,9,2,,44,Burke/Benson Invite,Burke/Benson,
04/05,Omaha Burke,A,18,10,2,L,3,7,,36,Burke/Benson Invite,Burke/Benson,
04/07,Omaha Benson,A,3,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Burke/Benson Invite,Burke/Benson,
04/09/12,@ Lincoln East,A,17,13,2,W,7,4,,47,&nbsp;,,
04/10/12,@ Grand Island,A,9,18,3,W,8,6,,44,&nbsp;,,
04/10/12,@ Grand Island,A,9,18,3,W,11,0,(6 in.),44,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Archbishop Bergan,A,11,15,3,W,7,6,,44,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln East,A,17,13,2,L,7,8,(8 in.),36,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,Omaha Gross Catholic,B,14,13,2,L,7,11,,36,&nbsp;,,
04/18/12,@ Papillion-LaVista,A,19,10,2,W,10,5,,47,&nbsp;,,
04/18/12,@ Papillion-LaVista South,A,17,12,2,L,1,5,,36,&nbsp;,,
04/21/12,@ Millard North,A,25,7,1,L,7,8,,39,&nbsp;,,
04/21/12,@ Millard North,A,25,7,1,L,1,11,(5 in.),39,&nbsp;,,
04/23/12,Lincoln Pius X,B,19,9,2,L,0,1,,36,&nbsp;,,
04/23/12,Lincoln Pius X,B,19,9,2,W,9,0,,47,&nbsp;,,
04/26/12,@ Lincoln High,A,4,21,4,W,2,1,,41,&nbsp;,,
04/28/12,Grand Island,A,9,18,3,L,1,3,,33,&nbsp;,,
04/28/12,Grand Island,A,9,18,3,W,7,4,,44,&nbsp;,,
05/05/12,Lincoln Southeast,A,14,11,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.038
