2015-2016 Boys Basketball Team Report for Paxton
This report was generated on 05/24/17 at 1:22 pm CDT

Paxton (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Medicine Valley,D1,13,9,2,W,59,31,,49,&nbsp;,,
12/05/15,Eustis-Farnam,D2,4,17,4,W,69,20,,41,&nbsp;,,
12/11/15,Brady,D1,8,15,3,W,64,22,,46,&nbsp;,,
12/12/15,Potter-Dix,D2,8,13,3,W,67,16,,44,&nbsp;,,
12/17/15,@ South Platte,D2,4,15,4,W,67,28,,41,&nbsp;,,
12/18/15,@ Maxwell,D1,11,15,3,W,56,45,,46,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton,
12/21,Garden County,D2,13,10,2,W,66,31,,47,Paxton Pre-Holiday Tourney,Paxton,
12/22,Mullen,D2,21,4,1,L,40,42,,39,Paxton Pre-Holiday Tourney,Paxton,
01/05/16,@ Perkins County,C2,14,9,2,W,51,45,,50,&nbsp;,,
01/08/16,Maywood-Hayes Center,D1,3,18,4,W,74,23,,43,&nbsp;,,
01/14/16,Creek Valley,D1,12,10,2,W,74,38,,49,&nbsp;,,
01/15/16,Wallace,D2,10,12,3,W,77,41,,44,&nbsp;,,
01/19/16,@ Hitchcock County,D2,8,16,3,W,35,25,,44,&nbsp;,,
01/21/16,Wauneta-Palisade,D2,15,9,2,W,53,45,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Hitchcock County,D2,8,16,3,W,54,35,,44,Republican Plains Activity Conference,McCook CC/Various,
01/26,Wauneta-Palisade,D2,15,9,2,W,52,46,,47,Republican Plains Activity Conference,McCook CC/Various,
01/29,Dundy County-Stratton,D1,20,3,1,L,51,59,,41,Republican Plains Activity Conference,McCook CC/Various,
01/30,Southwest,D1,14,11,2,W,73,51,,49,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Stapleton,D2,1,18,4,W,74,41,,41,&nbsp;,,
02/09/16,@ North Platte St. Patrick's,C2,16,8,2,L,37,47,,39,&nbsp;,,
02/11/16,Sutherland,C2,14,8,2,L,42,59,,39,&nbsp;,,
02/12/16,@ Southwest,D1,14,11,2,L,53,55,(OT),38,&nbsp;,,
02/19/16,@ McPherson County,D2,1,18,4,W,76,24,,41,&nbsp;,,
02/23/16,Arthur County,D2,8,12,3,W,62,14,,44,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/25/16,Mullen,D2,21,4,1,L,42,45,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,76.000%
Average Points:,43.680
