2005-2006 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:25 am CDT

Crete (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Grand Island Northwest,B,28,6,1,L,0,2,,38,<font color="green">Triangular (host: Schuyler)</font>,,
09/01/05,Schuyler,B,11,11,2,L,1,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/03/05,Kearney,A,9,20,3,L,0,2,,30,&nbsp;,,
09/03/05,Hastings,B,6,21,4,W,2,0,,40,&nbsp;,,
09/03/05,Lincoln North Star,A,29,7,1,L,0,2,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/10/05,Platteview,B,16,11,2,L,0,2,,33,&nbsp;,,
09/10/05,Waverly,B,9,21,3,L,0,2,,28,&nbsp;,,
09/10/05,Adams Central,C1,8,15,3,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/15/05,Tri County,C2,5,17,4,W,3,1,,40,&nbsp;,,
09/20/05,@ Norris,B,19,6,1,L,0,3,,38,&nbsp;,,
09/22/05,Raymond Central,C1,4,21,4,W,3,0,,40,&nbsp;,,
09/24/05,Columbus Lakeview,C1,10,12,3,L,0,2,,33,&nbsp;,,
09/24/05,Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Aurora,B,20,9,2,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/30/05,Nebraska City,B,23,6,1,L,0,2,,38,&nbsp;,,
09/30/05,Omaha South,A,4,21,4,W,2,0,,42,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Omaha Skutt Tournament,Omaha Skutt High School,
10/01/05,@ Hastings,B,6,21,4,L,0,2,,28,&nbsp;,,
10/01/05,@ Omaha Central,A,13,19,3,L,1,2,,35,&nbsp;,,
10/06/05,Columbus Lakeview,C1,10,12,3,L,0,3,,33,&nbsp;,,
10/11/05,Seward,B,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/11/05,Milford,C1,11,10,2,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/13/05,@ Schuyler,B,11,11,2,L,0,2,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/20/05,@ Fairbury,B,28,4,1,L,1,3,,38,&nbsp;,,
10/25/05,@ York,B,5,16,4,L,0,3,,28,&nbsp;,,
11/03/05,@ York,B,5,16,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,34.840
