2012-2013 Baseball Team Report for Millard West
This report was generated on 06/13/13 at 3:51 am CDT

Millard West (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Omaha Westside,A,21,5,1,W,4,3,,50,&nbsp;,,
03/16/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,@ Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,@ Bellevue East,A,3,14,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Papillion-LaVista,A,12,9,2,L,2,3,,36,&nbsp;,,
03/28/13,Omaha Bryan,A,5,12,3,W,17,0,,44,&nbsp;,,
03/29/13,Lincoln Southwest,A,12,12,2,W,3,2,(8 in.),47,&nbsp;,,
03/30/13,Lincoln North Star,A,15,8,2,W,10,2,,47,&nbsp;,,
04/01/13,@ Bellevue West,A,11,8,2,L,8,12,,36,&nbsp;,,
04/02/13,Ralston,B,2,14,4,W,14,4,,41,&nbsp;,,
04/03/13,Omaha Burke,A,13,7,2,W,8,4,,47,<font color="green">Triangular (host: Millard West)</font>,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Lincoln Southeast,A,8,9,3,W,9,0,,44,Millard West Invite,Millard West Tournament,
04/05,Millard South,A,13,6,2,W,4,3,,47,Millard West Invite,Millard West Tournament,
04/06,Millard North,A,12,9,2,W,12,3,,47,Millard West Invite,Millard West Tournament,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Creighton Preparatory School,A,13,9,2,W,4,2,,47,&nbsp;,,
04/16/13,@ Millard North,A,12,9,2,W,3,1,,47,&nbsp;,,
04/17/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,Papillion-LaVista South,A,20,2,1,L,3,4,(9 in.),39,&nbsp;,,
04/20,Gretna,B,11,6,2,W,7,5,,47,Papillion LaVista Tournament,Papillion LaVista High,
04/23/13,@ Millard South,A,13,6,2,L,1,6,,36,&nbsp;,,
04/24/13,Omaha Benson,A,3,11,4,W,11,0,(5 in.),41,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Lincoln Northeast,A,9,10,3,W,5,4,,44,Don Kraft Invitational,Millard South,
04/26,Omaha Westside,A,21,5,1,L,2,4,,39,Don Kraft Invitational,Millard South,
04/27,Millard North,A,12,9,2,W,5,1,,47,Don Kraft Invitational,Millard South,
04/30/13,Omaha Central,A,9,12,3,W,7,6,,44,&nbsp;,,
05/01/13,Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha North,A,12,5,2,W,8,2,,47,&nbsp;,,
05/06/13,Norfolk,A,5,15,3,W,11,1,,44,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.826
