2010-2011 Girls Basketball Team Report for Alma
This report was generated on 12/06/11 at 12:07 pm CST

Alma (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Bertrand,D1,4,16,4,W,45,27,,41,&nbsp;,,
12/03/10,Kensington-Thunder Ridge KS,D2,0,0,4,L,31,39,,39,&nbsp;,,
12/07/10,@ Elm Creek,D1,10,11,3,L,33,39,,33,&nbsp;,,
12/10/10,Wilcox-Hildreth,D2,13,11,2,L,42,52,,36,&nbsp;,,
12/14/10,@ Southwest,C2,13,9,2,L,37,51,,38,&nbsp;,,
12/18/10,@ Red Cloud,D2,14,9,2,L,37,51,,36,&nbsp;,,
12/21/10,Eustis-Farnam,D2,14,8,2,L,30,36,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,2,16,4,W,34,29,,41,Silver Lake Holiday Tournament,Roseland,
12/29,BDS,D1,16,8,2,L,39,44,,36,Silver Lake Holiday Tournament,Roseland,
01/07/11,Franklin,D1,6,16,3,W,27,25,,44,&nbsp;,,
01/08/11,@ Axtell,D1,8,13,3,L,40,64,,33,&nbsp;,,
01/14/11,Hitchcock County,D2,19,6,1,L,43,59,,39,&nbsp;,,
01/15/11,@ Minden,C1,20,2,1,L,15,85,,42,&nbsp;,,
01/20/11,Loomis,D2,12,6,2,L,42,51,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Cambridge,D1,10,10,2,L,35,41,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Medicine Valley,D2,2,19,4,W,50,24,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,Arapahoe,C2,15,8,2,L,50,58,,38,&nbsp;,,
02/04/11,@ Southern Valley,C1,15,10,2,L,41,85,,39,&nbsp;,,
02/05/11,Northern Valley(Almena) KS,D2,0,0,4,W,44,34,,41,&nbsp;,,
02/11/11,Cambridge,D1,10,10,2,L,42,44,,36,&nbsp;,,
02/15/11,Axtell,D1,8,13,3,W,56,50,,44,&nbsp;,,
02/17/11,Kenesaw,D1,10,11,3,L,27,32,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.091
