2010-2011 Softball Team Report for Lincoln Southeast
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln Southeast (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Norfolk,A,9,24,3,W,5,1,,44,&nbsp;,,
08/19/10,@ Norfolk,A,9,24,3,W,10,0,(4 in.),44,&nbsp;,,
08/24/10,Lincoln Pius X,B,14,11,2,L,1,6,,36,&nbsp;,,
08/26/10,Fremont,A,9,22,3,W,7,0,,44,&nbsp;,,
08/26/10,Fremont,A,9,22,3,L,0,2,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,North Platte,A,17,13,2,W,2,0,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Beatrice,B,24,3,1,L,2,4,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norris,B,21,7,1,W,7,6,,50,LPS Tournament,Lincoln - Doris Bair Fields,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Grand Island,A,27,11,2,W,10,5,,47,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln North Star,A,20,19,2,W,6,0,,47,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southwest,A,28,6,1,W,7,1,,50,HAC Tournament,Fremont - Christensen Fields,
09/07/10,Lincoln High,A,5,30,4,W,9,0,,41,&nbsp;,,
09/07/10,Lincoln High,A,5,30,4,W,8,0,,41,&nbsp;,,
09/09/10,@ North Platte,A,17,13,2,W,7,0,,47,&nbsp;,,
09/09/10,@ North Platte,A,17,13,2,W,10,1,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Lincoln North Star,A,20,19,2,W,10,0,,47,Columbus Invite,Gerrard Park,
09/11,Beatrice,B,24,3,1,L,0,1,,39,Columbus Invite,Gerrard Park,
09/11,Elkhorn,B,15,10,2,W,11,2,,47,Columbus Invite,Gerrard Park,
09/14/10,@ Grand Island,A,27,11,2,L,1,2,(8 in.),36,&nbsp;,,
09/14/10,@ Grand Island,A,27,11,2,W,2,1,,47,&nbsp;,,
09/16/10,@ Lincoln North Star,A,20,19,2,W,10,1,,47,&nbsp;,,
09/16/10,@ Lincoln North Star,A,20,19,2,W,9,3,,47,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Omaha Burke,A,8,16,3,L,0,1,,33,Papillion-LaVista Invitational,LaVista Complex,
09/17,Lincoln Southwest,A,28,6,1,L,0,3,,39,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,Lincoln Northeast,A,13,19,3,W,6,1,,44,&nbsp;,,
09/21/10,Lincoln Northeast,A,13,19,3,W,7,2,,44,&nbsp;,,
09/23/10,Columbus,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,Columbus,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Burke,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard West,A,21,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,McCook,B,18,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/29/10,Lincoln Southwest,A,28,6,1,L,4,7,,39,&nbsp;,,
09/30/10,@ Lincoln East,A,13,17,3,W,8,2,,44,&nbsp;,,
09/30/10,@ Lincoln East,A,13,17,3,W,10,0,,44,&nbsp;,,
10/02/10,@ Papillion-LaVista,A,24,4,1,W,1,0,,50,&nbsp;,,
10/02/10,@ Papillion-LaVista,A,24,4,1,L,0,3,,39,&nbsp;,,
10/07/10,Kearney,A,5,25,4,W,4,3,,41,&nbsp;,,
10/07/10,North Platte,A,17,13,2,W,4,1,,47,&nbsp;,,
10/08/10,North Platte,A,17,13,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.529%
Average Points:,43.471
