2016-2017 Softball Team Report for Southern Valley/Alma
This report was generated on 10/24/16 at 12:32 pm CDT

Southern Valley/Alma (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Holdrege,B,15,12,2,L,1,6,,38,Lexington Invite,Lexington,
08/20,Adams Central,B,14,19,3,W,7,3,,46,Lexington Invite,Lexington,
08/20,Lexington,B,11,17,3,L,1,14,,35,Lexington Invite,Lexington,
08/23/16,Chase County,C,11,21,3,W,14,3,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/16,Blue Hill,C,1,22,4,W,15,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/16,Chase County,C,11,21,3,W,13,5,,44,&nbsp;,,
08/25/16,Chase County,C,11,21,3,W,10,4,,44,&nbsp;,,
09/01/16,@ Chase County,C,11,21,3,W,4,2,,44,&nbsp;,,
09/01/16,@ Chase County,C,11,21,3,W,8,6,,44,&nbsp;,,
09/06/16,Gothenburg,B,22,13,2,L,4,8,,38,&nbsp;,,
09/08/16,@ Minden,C,2,24,4,W,16,6,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Arlington,C,17,15,2,L,0,12,(4 inn.),36,Cozad Invitational,Bellamy Park,
09/10,Minden,C,2,24,4,W,11,1,,41,Cozad Invitational,Bellamy Park,
09/10,GICC,B,27,8,1,L,0,9,,41,Cozad Invitational,Bellamy Park,
09/13/16,Minden,C,2,24,4,W,9,1,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Aurora,B,9,21,3,L,3,11,,35,Northwest Invtie,Veteran's Sport Complex,
09/17,Boone Central/Newman Grove,C,16,19,3,W,9,8,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Central City,C,23,8,2,L,0,7,,36,Northwest Invtie,Veteran's Sport Complex,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Minden,C,2,24,4,W,11,0,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Gothenburg,B,22,13,2,L,1,7,,38,Gothenburg Invite,Gothenburg Softball Complex,
09/24,St. Paul,C,8,19,3,L,4,8,,33,Gothenburg Invite,Gothenburg Softball Complex,
09/26/16,Holdrege,B,15,12,2,L,4,8,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/26/16,Minden,C,2,24,4,W,10,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/16,Adams Central,B,14,19,3,L,5,11,,35,&nbsp;,,
09/29/16,Adams Central,B,14,19,3,W,4,3,,46,&nbsp;,,
10/04/16,Blue Hill,C,1,22,4,W,12,0,,41,&nbsp;,,
10/04/16,Blue Hill,C,1,22,4,W,12,0,,41,&nbsp;,,
10/06/16,Chadron,C,15,14,2,L,0,3,,36,District C-6 Tournament,Bellamy Park,
10/06/16,Ord,C,5,19,4,W,14,3,,41,District C-6 Tournament,Bellamy Park,
10/06/16,CCV,C,6,15,3,W,15,12,,44,District C-6 Tournament,Bellamy Park,
10/07/16,Chase County,C,11,21,3,W,4,2,,44,District C-6 Tournament,Bellamy Park,
10/07/16,Chadron,C,15,14,2,W,14,11,,47,District C-6 Tournament,Bellamy Park,
10/07/16,@ Cozad,C,23,6,1,L,0,8,,39,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,60.606%
Average Points:,40.545
