2015-2016 Girls Basketball Team Report for Hyannis
This report was generated on 02/28/16 at 2:10 pm CST

Hyannis (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Creek Valley,D1,12,9,2,W,45,25,,49,&nbsp;,,
12/05/15,Hemingford,C2,21,2,1,L,36,60,,42,&nbsp;,,
12/11/15,Mullen,D2,19,5,1,L,34,56,,39,&nbsp;,,
12/12/15,Banner County,D2,4,16,4,W,74,11,,41,&nbsp;,,
12/17/15,@ Crawford,D2,16,7,2,W,65,22,,47,&nbsp;,,
12/22/15,Gordon-Rushville,C1,14,8,2,W,67,43,,51,&nbsp;,,
01/05/16,Arthur County,D2,14,9,2,W,52,34,,47,&nbsp;,,
01/08/16,South Platte,D2,4,14,4,W,70,40,,41,&nbsp;,,
01/14/16,Stapleton,D2,8,12,3,W,57,47,,44,&nbsp;,,
01/15/16,Cody-Kilgore,D2,4,14,4,W,71,31,,41,&nbsp;,,
01/21/16,@ Sandhills/Thedford,D2,22,4,1,L,39,60,,39,&nbsp;,,
01/22/16,@ Arthur County,D2,14,9,2,W,51,35,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,McPherson County,D2,0,19,4,W,54,19,,41,Mid-Nebraska Athletic Conference,TBA,
01/26,Sandhills/Thedford,D2,22,4,1,L,27,42,,39,Mid-Nebraska Athletic Conference,TBA,
01/29,Brady,D1,15,8,2,W,62,48,,49,Mid-Nebraska Athletic Conference,TBA,
02/04/16,@ McPherson County,D2,0,19,4,W,51,21,,41,&nbsp;,,
02/08/16,Hay Springs,D2,4,17,4,W,59,15,,41,&nbsp;,,
02/09/16,@ Garden County,D2,3,17,4,W,63,25,,41,&nbsp;,,
02/12/16,@ Mullen,D2,19,5,1,L,36,42,,39,&nbsp;,,
02/13/16,@ Minatare,D2,0,17,4,W,63,4,,41,&nbsp;,,
02/16/16,Cody-Kilgore,D2,4,14,4,W,57,24,,41,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/18/16,Crawford,D2,16,7,2,W,47,30,,47,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/26/16,Potter-Dix,D2,18,3,1,W,44,39,,50,District Final D2-6 Tournament,Bayard High School,

TotalPoints:,
Win %:,78.261%
Average Points:,43.391
