Team Report for Wilber-Clatonia
This report was generated on 02/28/24 at 9:54 am CST

Wilber-Clatonia (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Tri County,C2,17,6,2,L,35,44,,36,&nbsp;,,
12/01/23,Heartland,C2,7,13,3,W,68,58,,44,&nbsp;,,
12/07/23,Raymond Central,C1,2,21,4,W,51,24,,41,&nbsp;,,
12/09/23,Superior,C2,1,22,4,W,63,34,,41,&nbsp;,,
12/15/23,Sandy Creek,C2,20,6,1,L,34,45,,39,&nbsp;,,
12/16/23,@ Fillmore Central,C1,20,4,1,L,54,64,,39,&nbsp;,,
12/19/23,@ Thayer Central,C2,10,12,3,W,47,44,,44,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Central City,C1,20,4,1,L,43,57,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,BDS ,D1,10,12,3,W,51,30,,44,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Cross County,C2,22,5,1,L,43,58,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Syracuse,C1,10,12,3,W,50,31,,44,&nbsp;,,
01/04/24,Johnson County Central,C2,17,7,2,L,39,49,,36,&nbsp;,,
01/06/24,@ Southern,C2,11,10,2,L,37,39,,36,&nbsp;,,
01/18/24,Freeman,C2,17,7,2,L,31,43,,36,&nbsp;,,
01/23/24,Palmyra,C1,2,17,4,W,77,31,,41,&nbsp;,,
01/26/24,@ Milford,C1,4,18,4,W,51,24,,41,&nbsp;,,
01/27/24,Fairbury,C1,8,16,3,W,59,12,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Milford,C1,4,18,4,W,40,37,,41,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Fillmore Central,C1,20,4,1,L,35,49,,39,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Thayer Central,C2,10,12,3,W,49,30,,44,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Sutton,D1,14,11,2,L,42,46,,36,&nbsp;,,
02/09/24,David City,C1,12,10,2,W,58,33,,47,&nbsp;,,
02/12/24,Auburn,C1,26,0,1,L,40,54,,39,&nbsp;,,
02/16/24,Centennial,C2,14,10,2,L,46,48,,36,&nbsp;,,
02/20/24,Fairbury,C1,8,16,3,W,64,25,,44,Subdistrict C1-1 Tournament,Auburn MS/HS,
02/22/24,@ Auburn,C1,26,0,1,L,29,58,,39,Subdistrict C1-1 Tournament,Auburn MS/HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.346
