Team Report for Garden County
This report was generated on 10/28/23 at 7:16 pm CDT

Garden County (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Hay Springs,D2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
08/29/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
08/31/23,Paxton,D1,19,11,2,L,0,3,,38,&nbsp;,,
09/05/23,Kimball,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/23,Bridgeport,C1,16,13,2,L,1,2,,40,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/23,Paxton,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
09/07/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Garden County,
09/09,South Platte,D1,11,20,3,W,2,0,,46,Garden County Round Robin,Garden County,
09/09,Leyton,D2,26,7,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/09,Creek Valley,D2,5,23,4,W,2,0,,41,Garden County Round Robin,Garden County,
09/14/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/23,Arthur County,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/19/23,Bayard,C2,30,1,1,L,0,2,,42,<font color="green">Triangular (host: Garden County)</font>,,
09/19/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/23,@ Morrill,C2,23,7,1,L,1,3,,42,&nbsp;,,
09/26/23,Sutherland,D1,13,19,3,L,0,3,,35,&nbsp;,,
09/28/23,@ South Platte,D1,11,20,3,W,3,2,,46,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Morrill,C2,23,7,1,L,1,2,,42,Morrill Invite,Morrill,
09/30,Minatare,D2,8,20,3,W,2,0,,44,Morrill Invite,Morrill,
09/30,Lingle Ft. Laramie WY,D1,13,14,3,W,2,1,,46,Morrill Invite,Morrill,
10/03/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/03/23,Wauneta-Palisade,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/10/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/10/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/12/23,Creek Valley,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Bayard,C2,30,1,1,L,0,2,,42,MAC Conference Tournament,Bridgeport,
10/14,Potter-Dix,D2,19,13,2,L,1,2,,36,MAC Conference Tournament,Bridgeport,
10/14,South Platte,D1,11,20,3,W,2,1,,46,MAC Conference Tournament,Bridgeport,
10/17/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
10/17/23,South Platte,D1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Leyton)</font>,,
10/23/23,Arthur County,D2,10,18,3,L,2,3,,33,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,41.935%
Average Points:,40.548
