2007-2008 Softball Team Report for Chase County
This report was generated on 06/13/13 at 3:22 am CDT

Chase County (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,Scottsbluff,B,20,10,2,L,2,11,,38,&nbsp;,,
08/25/07,Scottsbluff,B,20,10,2,L,2,13,,38,&nbsp;,,
08/28/07,Wray CO,C,7,11,3,W,5,3,,44,&nbsp;,,
08/28/07,Wray CO,C,7,11,3,W,12,0,,44,&nbsp;,,
08/30/07,Holyoke CO,C,3,14,4,W,14,6,,41,&nbsp;,,
08/30/07,Holyoke CO,C,3,14,4,W,10,2,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,12,19,3,W,5,3,,46,McCook Invite,McCook,
09/01,Cozad,B,19,13,2,L,1,12,,38,McCook Invite,McCook,
09/01,Gothenburg,C,17,10,2,L,6,12,,36,McCook Invite,McCook,
09/04/07,@ Cozad,B,19,13,2,L,5,6,,38,&nbsp;,,
09/04/07,@ Cozad,B,19,13,2,L,0,9,(6 in.),38,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Alliance,B,0,21,4,W,10,0,,43,Scottsbluff Tournament,Scottsbluff,
09/07,Gering,B,13,16,3,L,3,7,,35,Scottsbluff Tournament,Scottsbluff,
09/07,Gothenburg,C,17,10,2,L,3,5,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Scottsbluff,B,20,10,2,W,14,4,,49,Scottsbluff Tournament,Scottsbluff,
09/08,Chadron,B,19,14,2,L,5,8,,38,Scottsbluff Tournament,Scottsbluff,
09/14/07,Chadron,B,19,14,2,L,2,8,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Central City,C,19,10,2,L,0,1,,36,Grand Island Northwest Tournament,,
09/15,Boone Central,C,8,19,3,W,5,4,,44,Grand Island Northwest Tournament,,
09/15,High Plains Community,C,10,25,3,W,7,6,,44,Grand Island Northwest Tournament,,
09/18/07,Gothenburg,C,17,10,2,L,2,7,,36,&nbsp;,,
09/20/07,@ McCook,B,25,4,1,L,0,10,,41,&nbsp;,,
09/20/07,@ McCook,B,25,4,1,L,0,6,,41,&nbsp;,,
09/25/07,@ Gothenburg,C,17,10,2,L,0,8,,36,&nbsp;,,
09/27/07,Holdrege,B,12,19,3,W,5,4,,46,&nbsp;,,
09/28/07,@ Chadron,B,19,14,2,L,4,9,,38,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Chadron,B,19,14,2,W,9,7,,49,Alliance Tournament,Alliance,
09/29,Alliance,B,0,21,4,W,13,1,,43,Alliance Tournament,Alliance,
09/29,Gering,B,13,16,3,L,2,3,,35,Alliance Tournament,Alliance,
10/02/07,@ Holyoke CO,C,3,14,4,W,11,4,,41,&nbsp;,,
10/02/07,@ Holyoke CO,C,3,14,4,W,3,2,,41,&nbsp;,,
10/04/07,Southern Valley,C,1,13,4,W,11,1,,41,&nbsp;,,
10/04/07,@ Gothenburg,C,17,10,2,L,1,2,,36,&nbsp;,,
10/05/07,Minden,C,14,13,2,L,4,7,,36,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,40.147
