2021-2022 Girls Soccer Team Report for Aurora
This report was generated on 03/13/23 at 11:18 am CDT

Aurora (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Schuyler,B,3,12,4,W,1,0,(OT),41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,North Platte,A,11,5,2,L,0,5,,38,York Invite,York Cornerstone Sports Complex,
03/19,York,B,5,10,3,W,3,0,,44,York Invite,York Cornerstone Sports Complex,
03/21/22,@ York,B,5,10,3,W,3,0,,44,&nbsp;,,
03/29/22,@ Northwest,B,15,2,1,L,1,2,,39,&nbsp;,,
03/31/22,Columbus Lakeview,B,6,9,3,L,0,1,,33,&nbsp;,,
04/05/22,Kearney Catholic,B,6,7,3,L,0,2,,33,&nbsp;,,
04/07/22,@ Crete,B,0,14,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/12,Holdrege,B,1,11,4,W,3,0,,41,Central Conference Tournament,Northwest,
04/18,Columbus Lakeview,B,6,9,3,L,1,3,,33,Central Conference Tournament,Northwest,
04/18,Lexington,B,10,7,2,L,0,2,,36,Central Conference Tournament,Northwest,
04/19/22,Seward,B,6,10,3,L,1,2,,33,&nbsp;,,
04/21/22,@ Lexington,B,10,7,2,L,0,2,,36,&nbsp;,,
04/23/22,Waverly,B,7,8,3,L,0,2,,33,&nbsp;,,
04/26/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,3,,36,&nbsp;,,
04/28/22,@ Holdrege,B,1,11,4,W,1,0,,41,&nbsp;,,
04/30/22,York,B,5,10,3,W,5,1,,44,Subdistrict B-7 Tournament,Northwest High School,
05/03/22,@ Northwest,B,15,2,1,L,2,6,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,35.294%
Average Points:,37.882
