2009-2010 Baseball Team Report for Ralston
This report was generated on 06/13/13 at 3:50 am CDT

Ralston (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Creighton Preparatory School,A,21,8,2,L,2,11,,38,&nbsp;,,
03/23/10,Beatrice,B,9,11,3,W,6,3,,44,&nbsp;,,
03/25/10,@ South Sioux City,B,11,6,2,W,5,0,,47,&nbsp;,,
03/26/10,@ Bennington,B,11,11,2,W,17,7,,47,&nbsp;,,
03/29/10,@ Bellevue West,A,14,13,2,W,2,1,,49,&nbsp;,,
03/30/10,@ Millard South,A,23,8,2,L,3,4,,38,&nbsp;,,
03/31/10,Omaha Westside,A,15,17,3,L,2,6,,35,&nbsp;,,
04/01/10,@ Papillion-LaVista,A,22,5,1,L,2,17,(5 in.),41,&nbsp;,,
04/03/10,@ Lincoln Northeast,A,25,4,1,L,4,17,,41,&nbsp;,,
04/05/10,@ Omaha Gross Catholic,B,9,13,3,W,6,2,,44,&nbsp;,,
04/06/10,Millard West,A,30,3,1,L,1,5,,41,&nbsp;,,
04/07/10,@ Omaha Northwest,A,2,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/10,Blair,B,15,11,2,L,6,7,,36,&nbsp;,,
04/12/10,@ Gretna,B,15,6,2,L,1,3,,36,&nbsp;,,
04/13/10,@ Norris,B,12,9,2,W,15,3,,47,&nbsp;,,
04/17/10,Lincoln Pius X,B,16,9,2,L,1,2,,36,&nbsp;,,
04/20/10,Omaha Roncalli Catholic,B,7,16,3,W,10,4,,44,&nbsp;,,
04/22/10,Omaha Gross Catholic,B,9,13,3,L,2,9,,33,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/23,Omaha Roncalli Catholic,B,7,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/27/10,Omaha Skutt Catholic,B,17,7,2,W,7,6,,47,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Ralston,
04/29,Omaha Benson,A,4,24,4,W,18,6,,43,Curt Shockey Invite,Ralston,
05/05/10,@ Lincoln East,A,14,17,3,W,5,2,,46,&nbsp;,,
05/08/10,Beatrice,B,9,11,3,W,2,1,,44,&nbsp;,,
05/11/10,@ Lincoln Pius X,B,16,9,2,L,4,8,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
