2016-2017 Girls Basketball Team Report for Millard North
This report was generated on 02/26/17 at 3:51 pm CST

Millard North (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/01,Lincoln East,A,19,6,1,W,58,46,,50,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/03,Grand Island,A,7,17,3,W,68,30,,44,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/09/16,Omaha Central,A,0,23,4,W,68,29,,41,&nbsp;,,
12/10/16,@ Lincoln Southwest,A,20,5,1,L,48,56,,39,&nbsp;,,
12/16/16,@ Papillion-LaVista,A,11,13,3,W,56,48,,44,&nbsp;,,
12/17/16,@ Omaha Westside,A,22,4,1,L,60,69,,39,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Benson,A,8,15,3,W,64,39,,44,Metro Holiday Tournament,Ralston Arena,
01/02,Bellevue West,A,16,8,2,W,62,57,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Westside,A,22,4,1,L,38,57,,39,Metro Holiday Tournament,Ralston Arena,
01/06/17,@ Omaha Burke,A,8,15,3,W,44,41,,44,&nbsp;,,
01/07/17,Omaha North,A,17,7,2,W,66,29,,47,&nbsp;,,
01/13/17,@ Omaha Northwest,A,16,7,2,L,53,60,,36,&nbsp;,,
01/14/17,Kearney,A,17,8,2,L,0,2,(FORFEIT),36,&nbsp;,,
01/20/17,Millard West,A,17,7,2,L,0,2,(FORFEIT),36,&nbsp;,,
01/21/17,Lincoln Southeast,A,16,9,2,L,45,47,,36,&nbsp;,,
01/27/17,@ Millard South,A,23,3,1,L,61,65,,39,&nbsp;,,
01/28/17,Omaha Bryan,A,4,19,4,L,0,2,(FORFEIT),30,&nbsp;,,
01/31/17,@ Omaha Marian,A,9,13,3,L,0,2,(FORFEIT),33,&nbsp;,,
02/04/17,@ Lincoln Pius X,A,15,7,2,L,42,51,,36,&nbsp;,,
02/07/17,@ Lincoln Northeast,A,23,2,1,W,67,59,,50,&nbsp;,,
02/10/17,Papillion-LaVista South,A,16,8,2,L,46,59,,36,&nbsp;,,
02/16/17,Lincoln North Star,A,1,23,4,W,58,30,,41,&nbsp;,,
02/17/17,@ Omaha Benson,A,8,15,3,W,51,38,,44,&nbsp;,,
02/21/17,Papillion-LaVista,A,11,13,3,L,47,50,,33,District A-1 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.167
