Team Report for Lincoln Southeast
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln Southeast (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Southwest,A,20,5,1,L,3,18,,39,&nbsp;,,
12/05/23,Lincoln Northeast,A,11,9,2,L,10,11,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,L,0,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,14,9,2,L,0,8,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,4,13,4,W,6,2,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,3,15,4,W,6,2,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,5,15,3,W,3,0,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,@ Bellevue West,A,13,8,2,L,3,18,,36,&nbsp;,,
12/18/23,Lincoln East,A,19,8,2,L,10,11,,36,&nbsp;,,
01/02/24,Grand Island,A,17,6,2,L,2,19,,36,&nbsp;,,
01/09/24,@ Lincoln North Star,A,5,15,3,L,2,18,,33,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,19,8,2,L,2,6,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,13,10,2,W,7,1,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,3,15,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,0,3,,39,LPS Championships,Sun Valley Lanes,
01/15/24,Lincoln Northwest,B,13,10,2,L,5,16,,36,&nbsp;,,
01/16/24,@ Lincoln High,A,3,15,4,W,18,3,,41,&nbsp;,,
01/18/24,@ Lincoln Standing Bear,B,0,19,4,W,20,1,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southwest,A,20,5,1,W,6,2,,50,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southwest,A,20,5,1,L,2,3,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Kearney,B,4,13,4,W,7,1,,41,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Pius X,A,16,7,2,L,3,5,,36,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,40.909%
Average Points:,39.273
