2005-2006 Volleyball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:26 am CDT

Cedar Rapids (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Fullerton,C2,1,19,4,L,1,3,,30,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/05,North Loup-Scotia,D1,19,7,2,L,0,3,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/06/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/06/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/13/05,High Plains Community,C2,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/13/05,Palmer,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/15/05,St. Edward,D2,10,17,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/22/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/22/05,Newman Grove,D1,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/27/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/27/05,St. Edward,D2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/05,Burwell,C2,5,18,4,L,0,2,,30,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/06/05,Sargent,D2,7,13,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/13/05,@ Spalding/Spalding Academy,D2,23,6,1,L,0,3,,38,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/20/05,Lindsay Holy Family,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/20/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/21/05,Orchard,D1,7,13,3,W,3,1,,45,&nbsp;,,
10/25/05,Nebraska Christian,D1,1,17,4,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/25/05,Arcadia,D2,2,18,4,W,2,1,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/31/05,@ Newman Grove,D1,8,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.476
