2016-2017 Boys Basketball Team Report for Millard North
This report was generated on 05/31/17 at 11:01 am CDT

Millard North (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/01,Lincoln East,A,18,7,2,W,68,66,,47,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Bellevue East,A,8,15,3,W,75,60,,44,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/09/16,Omaha Central,A,19,5,1,W,67,66,(OT),50,&nbsp;,,
12/10/16,@ Lincoln Southwest,A,8,16,3,W,50,49,,44,&nbsp;,,
12/16/16,@ Papillion-LaVista,A,22,4,1,L,41,59,,39,&nbsp;,,
12/17/16,@ Omaha Westside,A,6,17,3,W,66,58,,44,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Bellevue East,A,8,15,3,W,63,57,,44,Metro Holiday Conference,Ralston Arena,
01/02,Omaha North,A,16,9,2,L,69,73,,36,Metro Holiday Conference,Ralston Arena,
01/06/17,@ Omaha Burke,A,15,9,2,L,57,73,,36,&nbsp;,,
01/07/17,Omaha North,A,16,9,2,W,74,72,,47,&nbsp;,,
01/13/17,@ Omaha Northwest,A,4,19,4,W,57,51,,41,&nbsp;,,
01/14/17,Kearney,A,21,4,1,L,42,63,,39,&nbsp;,,
01/20/17,Millard West,A,15,11,2,L,43,69,,36,&nbsp;,,
01/21/17,Lincoln Southeast,A,10,14,3,W,69,64,,44,&nbsp;,,
01/27/17,@ Millard South,A,13,11,2,L,40,53,,36,&nbsp;,,
01/28/17,Omaha Bryan,A,10,13,3,W,71,53,,44,&nbsp;,,
01/31/17,@ Creighton Preparatory School,A,21,3,1,L,50,54,,39,&nbsp;,,
02/04/17,@ Lincoln Pius X,A,20,3,1,L,44,56,,39,&nbsp;,,
02/07/17,@ Lincoln Northeast,A,14,11,2,L,36,58,,36,&nbsp;,,
02/10/17,Papillion-LaVista South,A,9,14,3,W,49,47,,44,&nbsp;,,
02/16/17,Lincoln North Star,A,3,21,4,W,63,40,,41,&nbsp;,,
02/17/17,@ Omaha Benson,A,4,19,4,W,69,45,,41,&nbsp;,,
02/25/17,Millard South,A,13,11,2,L,59,61,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
