2009-2010 Girls Basketball Team Report for Crofton
This report was generated on 12/06/11 at 5:10 pm CST

Crofton (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Hartington Cedar Catholic,C2,19,4,1,L,39,43,,39,&nbsp;,,
12/04/09,@ Laurel-Concord,C2,10,10,2,W,62,32,,47,&nbsp;,,
12/11/09,@ Elkhorn Valley,D1,15,7,2,W,51,46,,47,&nbsp;,,
12/17/09,Ponca,C2,8,13,3,W,77,32,,44,&nbsp;,,
12/18/09,Creighton,C2,13,8,2,W,64,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,23,0,1,L,47,48,,39,Crofton Holiday Tournament,Crofton,
01/09/10,Battle Creek,C1,5,14,3,W,68,35,,44,&nbsp;,,
01/11/10,@ West Holt,C2,13,8,2,W,63,39,,47,&nbsp;,,
01/15/10,@ Neligh-Oakdale,D1,1,21,4,W,72,21,,41,&nbsp;,,
01/16/10,Lutheran High Northeast,C1,23,0,1,L,39,49,,39,&nbsp;,,
01/19/10,Wayne,C1,13,10,2,W,54,50,,47,&nbsp;,,
01/22/10,@ Plainview,C2,8,12,3,W,67,40,,44,&nbsp;,,
01/28/10,@ Pierce,C1,11,10,2,W,41,27,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Plainview,C2,8,12,3,W,64,35,,44,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Elkhorn Valley,D1,15,7,2,W,55,44,,47,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/04,Laurel-Concord,C2,10,10,2,W,77,50,,47,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/06/10,@ O'Neill,C1,5,13,3,W,49,22,,44,&nbsp;,,
02/11/10,@ Norfolk Catholic,C1,12,8,2,W,54,51,,47,&nbsp;,,
02/12/10,Randolph,D1,5,14,3,W,55,27,,44,&nbsp;,,
02/16/10,Norfolk Catholic,C1,12,8,2,W,65,46,,47,&nbsp;,,
02/18/10,Lutheran High Northeast,C1,23,0,1,L,43,45,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.333
