2006-2007 Boys Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:33 am CDT

Ansley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arcadia,D2,5,12,3,W,59,52,,44,&nbsp;,,
12/02/06,North Loup-Scotia,D1,9,12,3,W,43,41,,44,&nbsp;,,
12/09/06,Elm Creek,C2,3,16,4,L,41,49,,32,&nbsp;,,
12/12/06,Sumner-Eddyville-Miller,D2,12,9,2,W,48,43,,47,&nbsp;,,
12/15/06,@ Anselmo-Merna,D1,5,15,3,L,34,54,,33,&nbsp;,,
01/02/07,@ Sargent,D2,14,9,2,L,31,40,,36,&nbsp;,,
01/05/07,@ Arnold,D2,9,13,3,L,39,42,,33,&nbsp;,,
01/09/07,@ Litchfield,D2,13,7,2,L,35,42,,36,&nbsp;,,
01/12/07,Sargent,D2,14,9,2,L,33,37,,36,&nbsp;,,
01/13/07,@ Amherst,D1,5,15,3,L,58,59,,33,&nbsp;,,
01/19/07,@ Thedford,D2,1,17,4,W,50,33,,41,&nbsp;,,
01/20/07,Sandhills,D2,6,15,3,L,52,56,,33,&nbsp;,,
01/26/07,@ Loup County,D2,6,13,3,L,54,60,,33,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Litchfield,D2,13,7,2,L,44,63,,36,Loup Valley Conference Tournament,TBA,
02/09/07,Callaway,D1,13,7,2,L,32,49,,36,&nbsp;,,
02/16/07,Axtell,D1,14,6,2,L,42,68,,36,&nbsp;,,
02/19/07,Anselmo-Merna,D1,5,15,3,W,45,41,,44,&nbsp;,,
02/20/07,Callaway,D1,13,7,2,L,38,51,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.167
