2015-2016 Wrestling Team Report for Norfolk Catholic
This report was generated on 04/01/16 at 1:38 pm CDT

Norfolk Catholic (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05,(To Be Determined),,O'Neill Invitational' (1-Day Tourney),O'Neill High School,
12/10/15,Wayne,B,&nbsp;,,
12/12,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/15/15,Wisner-Pilger,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/15/15,Tekamah-Herman,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/19-12/19,(To Be Determined),,Boone Central Dual Tournament (Dual Tournament),Boone Central HS,
01/07/16,@ Logan View,C,&nbsp;,,
01/09,(To Be Determined),,Aquinas Invitational (1-Day Tourney),David City Aquinas,
01/14/16,Creighton,D,&nbsp;,,
01/15,(To Be Determined),,Lutheran High Northeast Tournament (1-Day Tourney),Lutheran High Northeast,
01/21/16,Battle Creek,C,<font color="green">Triangular (host: Pierce)</font>,,
01/21/16,Pierce,C,<font color="green">Triangular (host: Pierce)</font>,,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/28/16,Madison,C,&nbsp;,,
01/30,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
02/06,(To Be Determined),,Mid-State Conference Tournament (1-Day Tourney),Norfolk Catholic ,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
