2012-2013 Boys Soccer Team Report for Lutheran High/Norfolk Catholic
This report was generated on 05/15/13 at 10:24 am CDT

Lutheran High/Norfolk Catholic (4-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Nebraska Lutheran,B,1,6,4,W,6,0,,41,&nbsp;,,
03/26/13,Northwest,B,7,5,2,L,0,3,,36,&nbsp;,,
03/28-03/30,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan High,
03/29,Bellevue East,A,6,12,3,L,0,2,,35,Bryan Invite,Omaha Bryan High,
03/30,Omaha Bryan,A,5,13,3,L,1,2,(SO),35,Bryan Invite,Omaha Bryan High,
04/01/13,Grand Island Central Catholic,B,2,11,4,W,4,3,,41,&nbsp;,,
04/02/13,@ Columbus,B,10,5,2,L,1,6,,36,&nbsp;,,
04/04/13,@ Columbus Scotus,B,9,6,2,L,0,6,,36,&nbsp;,,
04/06/13,Kearney Catholic,B,0,9,4,W,3,0,,41,&nbsp;,,
04/13/13,Gering,B,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/13/13,Scottsbluff,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/15/13,@ Columbus Lakeview,B,7,6,2,L,1,3,,36,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/20,Platteview,B,1,12,4,W,2,1,,41,Plattsmouth Tournament,Plattsmouth,
04/20,Ralston,B,9,9,2,L,1,2,,36,Plattsmouth Tournament,Plattsmouth,
04/22/13,Schuyler,B,9,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/13,South Sioux City,B,13,2,1,L,2,8,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.750
