Team Report for Heartland
This report was generated on 02/24/24 at 4:28 pm CST

Heartland (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Fairbury,C1,8,15,3,L,20,37,,36,&nbsp;,,
12/01/23,@ Wilber-Clatonia,C2,6,18,3,W,28,25,,46,&nbsp;,,
12/05/23,Sutton,C2,15,9,2,L,30,42,,38,&nbsp;,,
12/08/23,@ Giltner,D2,5,16,4,W,35,21,,41,&nbsp;,,
12/09/23,Riverside,D1,7,15,3,L,41,45,,33,&nbsp;,,
12/12/23,@ Deshler,D1,15,6,2,L,32,58,,36,&nbsp;,,
12/15/23,Thayer Central,C2,17,7,2,L,22,41,,38,&nbsp;,,
12/16/23,McCool Junction,D1,20,3,1,L,29,61,,39,&nbsp;,,
01/05/24,Fullerton,D1,10,13,3,W,26,24,,44,&nbsp;,,
01/06/24,@ Cross County,C2,23,3,1,L,16,51,,41,&nbsp;,,
01/12/24,Superior,C2,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Parkview Christian,D2,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ High Plains Community,D2,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Fillmore Central,C1,3,19,4,L,27,47,,33,&nbsp;,,
01/23/24,@ Nebraska Christian,D1,17,8,2,L,41,72,,36,&nbsp;,,
01/25/24,EMF,D1,10,13,3,L,38,44,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Fillmore Central,C1,3,19,4,W,38,27,,44,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Sutton,C2,15,9,2,L,21,51,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Sandy Creek,D1,9,18,3,L,39,53,,33,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Centennial,C1,13,11,2,L,39,61,,39,&nbsp;,,
02/08/24,Osceola,D1,11,8,2,L,26,56,,36,&nbsp;,,
02/12/24,BDS ,D1,7,14,3,L,29,41,,33,Subdistrict D1-2 Tournament,McCool Junction Public School,

TotalPoints:,
Win %:,21.053%
Average Points:,37.737
