2003-2004 Boys Basketball Team Report for West Point
This report was generated on 12/26/13 at 10:23 pm CST

West Point (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Pierce,C1,12,11,2,L,43,45,,33,&nbsp;,,
12/12/03,@ Howells,D1,14,6,2,L,37,57,,38,&nbsp;,,
12/19/03,Scribner-Snyder,C2,15,6,2,L,30,35,,38,&nbsp;,,
12/20/03,@ Valley,C1,5,15,3,L,43,51,,28,&nbsp;,,
12/29/03,@ Archbishop Bergan,C2,10,10,2,L,63,68,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Yutan Holiday,Yutan,
12/30/03,@ Yutan,C2,8,14,3,L,35,38,,33,&nbsp;,,
01/06/04,@ Pender,C2,8,12,3,L,45,47,,33,&nbsp;,,
01/09/04,@ Wisner-Pilger,C1,15,8,2,L,50,62,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,@ Bancroft-Rosalie,D1,5,15,3,W,62,48,,40,&nbsp;,,
01/13/04,Mount Michael Benedictine,C1,21,3,1,L,33,57,,38,&nbsp;,,
01/17/04,Tekamah-Herman,C1,7,11,3,L,52,58,,33,&nbsp;,,
01/23/04,@ Lyons-Decatur Northeast,C2,11,10,2,W,49,41,,45,&nbsp;,,
01/24/04,Logan View,C1,10,11,3,W,51,41,,45,&nbsp;,,
01/30/04,Wayne,C1,16,6,2,L,43,55,,38,&nbsp;,,
01/31/04,@ Logan View,C1,10,11,3,L,44,47,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/10/04,Madison,C1,2,18,4,W,65,40,,40,&nbsp;,,
02/13/04,Oakland-Craig,C1,8,13,3,W,60,58,,45,&nbsp;,,
02/14/04,Stanton,C2,15,5,1,L,44,66,,38,&nbsp;,,
02/20/04,@ North Bend Central,C1,14,6,2,L,41,48,,38,&nbsp;,,
02/23/04,@ Oakland-Craig,C1,8,13,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.750
