2015-2016 Softball Team Report for South Sioux City
This report was generated on 10/13/15 at 1:04 pm CDT

South Sioux City (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Columbus Lakeview,C,12,16,3,L,2,8,,33,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Freeman,C,9,19,3,L,2,12,,33,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Platteview,B,6,24,4,W,14,5,,41,Freeman Invitational,Doris Bair Complex, Lincoln,
08/25/15,@ Guardian Angels Central Catholic,C,23,11,2,L,8,18,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/29,North Bend Central,C,6,25,4,W,9,1,,41,GACC Invite,West Point,
08/29,West Point-Beemer,C,15,16,3,L,1,11,,33,GACC Invite,West Point,
08/29,West Point-Beemer,C,15,16,3,L,1,11,,33,GACC Invite,West Point,
09/05/15,Beatrice,B,27,8,1,L,0,16,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/15,Omaha Duchesne Academy,B,11,14,3,L,0,8,,33,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/15,Highway 91,C,22,10,2,L,9,12,,36,&nbsp;,,
09/10/15,@ Norfolk,A,9,27,3,L,0,10,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,Omaha Mercy/Brownell-Talbot,B,7,22,4,L,3,9,,30,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,David City/East Butler,B,14,20,3,L,0,10,,33,Omaha Mercy Tourney,Westgate Softball Complex,
09/14/15,Omaha Gross Catholic,B,12,17,3,L,2,12,,33,&nbsp;,,
09/17/15,Logan View/Scribner-Snyder,C,7,26,4,W,8,7,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/17/15,West Point-Beemer,C,15,16,3,L,0,10,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/19/15,@ Pierce,C,7,21,3,L,1,15,,33,&nbsp;,,
09/21/15,Blair,B,24,9,2,L,1,11,,36,&nbsp;,,
09/22/15,Omaha Skutt Catholic,B,20,11,2,L,0,16,,36,&nbsp;,,
09/26/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,L,0,10,,30,<font color="green">Triangular (host: Ralston)</font>,,
09/26/15,Ralston,B,24,10,2,L,0,10,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/28/15,@ Fremont,A,7,23,4,L,0,13,(3 innings),30,&nbsp;,,
09/29/15,O'Neill,B,13,15,3,L,3,11,,33,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Omaha Mercy/Brownell-Talbot,B,7,22,4,L,0,10,,30,River Cities Conference,Beatrice,
10/03,Omaha Skutt Catholic,B,20,11,2,L,0,12,,36,River Cities Conference,Beatrice,
10/05/15,@ Wayne,C,27,5,1,L,0,9,,39,&nbsp;,,
10/08/15,Omaha Westside,A,11,15,3,L,6,16,,33,&nbsp;,,
10/08/15,@ Omaha Marian,A,25,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,34.714
