2007-2008 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:42 am CDT

Centura (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wood River,C1,8,12,3,L,30,54,,33,&nbsp;,,
12/04/07,@ Central City,C1,5,14,3,L,32,57,,33,&nbsp;,,
12/07/07,@ Adams Central,B,14,7,2,L,25,33,,38,&nbsp;,,
12/15/07,@ Ord,C1,12,9,2,L,32,44,,36,&nbsp;,,
12/20/07,Fullerton,C2,13,8,2,W,64,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,19,6,1,L,25,46,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,C2,2,17,4,W,65,34,,41,Ravenna Holiday Tournament,Ravenna,
01/04/08,Grand Island Central Catholic,C2,18,7,2,L,46,67,,36,&nbsp;,,
01/05/08,Gothenburg,C1,13,8,2,L,38,57,,36,&nbsp;,,
01/08/08,@ Doniphan-Trumbull,C1,5,16,4,W,37,28,,41,&nbsp;,,
01/11/08,Broken Bow,C1,7,14,3,L,46,56,,33,&nbsp;,,
01/18/08,Gibbon,C2,4,16,4,W,43,41,,41,&nbsp;,,
01/19/08,@ Columbus Lakeview,C1,10,10,2,L,59,63,,36,&nbsp;,,
01/22/08,@ St. Paul,C1,17,4,1,L,40,47,,39,&nbsp;,,
01/25/08,Ravenna,C2,19,6,1,L,27,59,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/28,Gibbon,C2,4,16,4,W,39,38,,41,Lou Platte Conference Tournament,Centura HS,
01/29,Kearney Catholic,C1,17,6,2,L,37,57,,36,Lou Platte Conference Tournament,Centura HS,
02/08/08,Loup City,C2,2,17,4,W,55,32,,41,&nbsp;,,
02/11/08,Hastings St. Cecilia,C1,11,8,2,L,46,63,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.000
