2010-2011 Volleyball Team Report for Fort Calhoun
This report was generated on 06/29/12 at 9:34 pm CDT

Fort Calhoun (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Syracuse,C1,29,4,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,David City,C1,10,19,3,L,0,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/04,Logan View,C1,9,21,3,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Louisville,C2,10,21,3,W,2,1,,44,Malcolm Invite,Malcolm,
09/09,Malcolm,C2,18,12,2,L,1,2,,36,Malcolm Invite,Malcolm,
09/11,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/11,Fairbury,C1,17,17,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Milford,C1,20,12,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/16/10,Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Rd Robin Invite (4-Team Round Robin),Tekamah,
09/18,Tekamah-Herman,C1,15,9,2,L,1,2,,36,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Arlington,C1,11,15,3,L,1,2,,33,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Lyons-Decatur Northeast,D1,9,20,3,W,2,1,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/21/10,@ Omaha Duchesne Academy,B,8,19,3,L,0,3,,35,&nbsp;,,
09/23/10,Ashland-Greenwood,C1,16,13,2,L,1,3,,36,&nbsp;,,
09/27/10,Douglas County West,C1,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/27/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/10,@ Bennington,B,30,2,1,L,0,3,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Lincoln Christian,C2,14,17,3,L,0,2,,33,Conestoga Tournament,Conestoga,
10/02,Conestoga,C1,1,27,4,W,2,0,,41,Conestoga Tournament,Conestoga,
10/02,Archbishop Bergan,C2,21,12,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/07/10,Louisville,C2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Wahoo,C1,26,6,1,L,0,3,,39,NCC Tournament,Bennington,
10/19/10,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/26/10,@ Arlington,C1,11,15,3,L,1,3,,33,&nbsp;,,
11/01/10,Concordia,C1,22,8,2,L,0,3,,36,&nbsp;,,
11/01/10,Omaha St. Peter Claver,C1,2,29,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.148
