2012-2013 Girls Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:57 am CDT

Osceola (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Friend,D1,20,3,1,L,24,71,,41,&nbsp;,,
11/30/12,@ Exeter-Milligan,D1,20,5,1,L,23,62,,41,&nbsp;,,
12/04/12,Hampton,D2,13,8,2,L,44,46,,36,&nbsp;,,
12/13/12,@ Dorchester,D2,2,19,4,W,42,27,,41,&nbsp;,,
12/18/12,@ Twin River,C2,8,15,3,L,28,37,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Clarkson/Leigh,C2,7,16,3,W,33,30,(2OT),47,McCool Junction Holiday Tournament,McCool Junction,
12/27,McCool Junction,D1,3,17,4,W,42,35,,43,McCool Junction Holiday Tournament,McCool Junction,
01/05/13,@ Nebraska Lutheran,D2,10,11,3,W,37,32,,44,&nbsp;,,
01/08/13,@ Nebraska Christian,C2,10,10,2,L,37,45,,39,&nbsp;,,
01/10/13,@ Humphrey,D2,23,4,1,L,31,56,,39,&nbsp;,,
01/11/13,Giltner,D2,19,6,1,L,31,55,,39,&nbsp;,,
01/15/13,East Butler,C2,15,8,2,L,38,49,,39,&nbsp;,,
01/18/13,@ McCool Junction,D1,3,17,4,W,51,40,,43,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Dorchester,D2,2,19,4,W,34,25,,41,Crossroads Conference Tournament,York,
01/21,Giltner,D2,19,6,1,L,36,43,,39,Crossroads Conference Tournament,York,
01/29/13,@ High Plains Community,D1,2,18,4,W,50,44,,43,&nbsp;,,
01/31/13,Cross County,D1,14,11,2,L,30,42,,38,&nbsp;,,
02/01/13,Meridian,D2,8,15,3,W,47,38,,44,&nbsp;,,
02/05/13,BDS,D1,13,10,2,L,40,51,,38,&nbsp;,,
02/07/13,@ Heartland,D1,15,8,2,L,27,39,,38,&nbsp;,,
02/08/13,@ Shelby-Rising City,C2,21,3,1,L,26,58,,42,&nbsp;,,
02/11/13,Mead,D2,10,11,3,W,56,50,,44,&nbsp;,,
02/12/13,Humphrey,D2,23,4,1,L,31,65,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.609
