2012-2013 Softball Team Report for Fairbury
This report was generated on 06/13/13 at 3:24 am CDT

Fairbury (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Freeman,C,7,19,3,W,12,2,,44,&nbsp;,,
08/21/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,2,3,,38,&nbsp;,,
08/23/12,Adams Central,B,19,14,2,W,10,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
08/23/12,Blue Hill,C,12,13,3,W,5,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
08/28/12,@ Crete,B,17,12,2,W,7,2,,49,&nbsp;,,
08/30/12,Schuyler,B,4,25,4,W,8,0,,43,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Northwest,B,28,1,1,L,2,10,(5 in.),41,Fairbury Invitational,Fairbury Softball Complex,
09/01,Aurora,B,15,14,2,W,10,2,(5 in.),49,Fairbury Invitational,Fairbury Softball Complex,
09/01,York,B,27,3,1,W,4,1,,52,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,@ Auburn,B,6,23,4,W,10,2,(5 in),43,&nbsp;,,
09/06/12,Falls City,C,21,11,2,W,12,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/06/12,Johnson County Central/Lewiston,C,1,22,4,W,17,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Falls City,C,21,11,2,W,8,0,,47,Falls City Softball Invitational Tournament,Falls City,
09/08,Conestoga,C,18,10,2,W,8,2,,47,Falls City Softball Invitational Tournament,Falls City,
09/08,Wilber-Clatonia,C,8,22,3,W,14,0,(5 in.),44,Falls City Softball Invitational Tournament,Falls City,
09/11/12,@ Seward,B,18,10,2,L,3,6,,38,&nbsp;,,
09/18/12,Columbus Lakeview,C,4,19,4,W,10,0,(4 in.),41,&nbsp;,,
09/20/12,@ Southern,C,18,12,2,L,2,5,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Seward,B,18,10,2,W,3,2,,49,Crete Invite Tournament,Crete High School,
09/22,Crete,B,17,12,2,W,1,0,,49,Crete Invite Tournament,Crete High School,
09/22,Lexington,B,14,19,3,W,7,1,,46,Crete Invite Tournament,Crete High School,
09/24/12,@ York,B,27,3,1,L,1,3,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Northwest,B,28,1,1,L,3,7,,41,Central Conference Tournament,Aurora,
09/29,Holdrege,B,18,14,2,W,9,0,(5 in.),49,Central Conference Tournament,Aurora,
09/29,York,B,27,3,1,L,4,6,(8 in.),41,Central Conference Tournament,Aurora,
10/01/12,Wilber-Clatonia,C,8,22,3,W,9,1,(5 in.),44,&nbsp;,,
10/04/12,Syracuse,C,11,15,3,W,7,1,,44,&nbsp;,,
10/05/12,Falls City,C,21,11,2,W,3,2,,47,&nbsp;,,
10/05/12,Southern,C,18,12,2,W,10,0,(4 in.),47,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,44.517
