2016-2017 Volleyball Team Report for Nebraska Christian
This report was generated on 11/16/16 at 1:29 pm CST

Nebraska Christian (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,St.Edward Tourney (4-Team 1-Day Tournament),St. Edward ,
09/01,Palmer,D1,10,17,3,W,2,0,,44,St.Edward Tourney,St. Edward ,
09/01,Heartland Lutheran,D2,6,20,4,W,2,0,,41,St.Edward Tourney,St. Edward ,
09/06/16,@ Nebraska Lutheran,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/08/16,@ High Plains Community,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/15/16,Central Valley,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/16,Burwell,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Adams Central,C1,17,14,2,L,0,2,,38,Central City Invite,Central City High School/Central City Middle School,
09/17,Central City,C1,15,18,3,L,0,2,,35,Central City Invite,Central City High School/Central City Middle School,
09/17,Boone Central/Newman Grove,C1,11,18,3,W,2,0,,46,Central City Invite,Central City High School/Central City Middle School,
09/20/16,Boone Central/Newman Grove,C1,11,18,3,W,3,1,,46,&nbsp;,,
09/22/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/22/16,Riverside,D2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Centura,C2,20,10,2,L,0,3,,36,&nbsp;,,
09/29/16,Humphrey St. Francis,D2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/29/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/16,Fullerton,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/16,Spalding Academy,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/16,Osceola,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Riverside,D2,22,10,2,W,3,1,,47,Goldenrod Conference,Humphrey,
10/13,Elba,D2,1,25,4,W,3,0,,41,Goldenrod Conference,Humphrey,
10/15,Burwell,D1,10,18,3,W,3,0,,44,Goldenrod Conference,Humphrey,
10/15,Fullerton,D1,16,12,2,W,3,2,,47,Goldenrod Conference,Humphrey,
10/20/16,Arcadia-Loup City,C2,17,12,2,W,3,1,,47,&nbsp;,,
10/25/16,Broken Bow,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/25/16,Central City,C1,15,18,3,L,1,2,,35,<font color="green">Triangular (host: Central City)</font>,,
10/27/16,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/31/16,Cross County,C2,18,13,2,W,3,0,,47,Subdistrict C2-8 Tournament,York High School,
11/01/16,Twin River,C2,18,14,2,W,3,1,,47,Subdistrict C2-8 Tournament,York High School,
11/05/16,Stanton,C2,28,6,1,L,1,3,,39,District Final C2-3 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,70.968%
Average Points:,42.613
