2008-2009 Baseball Team Report for Millard West
This report was generated on 06/13/13 at 3:50 am CDT

Millard West (26-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Creighton Prep,A,23,4,1,L,6,9,,39,&nbsp;,,
03/21/09,Lincoln Northeast,A,8,18,3,W,11,10,,44,<font color="green">Double Triangular (host: Millard West)</font>,,
03/21/09,Lincoln Southwest,A,17,8,2,W,11,9,,47,<font color="green">Double Triangular (host: Millard West)</font>,,
03/25/09,Papillion-LaVista South,A,31,4,1,L,6,7,,39,&nbsp;,,
03/26/09,@ Papillion-LaVista,A,16,13,2,W,6,4,,47,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Thunderbolt Tournament,,
03/30/09,Omaha Skutt Catholic,B,15,10,2,W,9,3,,47,&nbsp;,,
03/31/09,@ Omaha Benson,A,4,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,@ Bellevue East,A,13,13,2,W,4,1,,47,&nbsp;,,
04/03/09,Omaha Bryan,A,22,13,2,W,11,6,,47,&nbsp;,,
04/04/09,Omaha Gross Catholic,B,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Ralston,B,6,17,3,W,16,0,(5 in.),44,&nbsp;,,
04/08/09,@ Bellevue West,A,8,17,3,W,8,6,,44,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Millard North,A,12,16,3,W,12,2,(6 in.),44,Millard West Invite,Millard West,
04/10,Omaha Westside,A,30,4,1,L,2,10,,39,Millard West Invite,Millard West,
04/11,Elkhorn,B,20,9,2,W,10,0,,47,Millard West Invite,Millard West,
04/13/09,Omaha Burke,A,12,14,3,L,9,12,,33,&nbsp;,,
04/14/09,Lincoln Southwest,A,17,8,2,W,12,2,(5 in.),47,&nbsp;,,
04/14/09,Lincoln Southwest,A,17,8,2,W,8,7,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Central,A,12,18,3,W,11,0,(5 in.),44,Metro Tournament,TBA,
04/16,Omaha North,A,5,24,4,W,14,0,(5 in.),41,Metro Tournament,TBA,
04/17,Omaha Westside,A,30,4,1,L,2,3,,39,Metro Tournament,TBA,
04/20/09,Omaha Central,A,12,18,3,W,13,3,(6 in.),44,&nbsp;,,
04/21/09,Millard South,A,22,9,2,L,5,13,,36,&nbsp;,,
04/23/09,Omaha Northwest,A,9,16,3,W,16,2,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln East,A,12,15,3,W,12,1,(5 in.),44,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha Burke,A,12,14,3,W,15,2,(5 in.),44,Spartan Invite,Sherman Field/Den Hartog,
04/25,Lincoln Southwest,A,17,8,2,W,5,3,,47,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,@ Millard North,A,12,16,3,W,8,4,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Lincoln East,A,12,15,3,W,7,2,,44,Millard South (Don Kraft) Invite,Millard South,
05/01,Omaha Creighton Prep,A,23,4,1,L,3,6,,39,Millard South (Don Kraft) Invite,Millard South,
05/02,Millard South,A,22,9,2,W,8,0,,47,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Grand Island,A,17,12,2,W,13,4,,47,&nbsp;,,
05/04/09,Grand Island,A,17,12,2,W,12,2,(5 in.),47,&nbsp;,,
05/05/09,Omaha Westside,A,30,4,1,W,7,4,,50,&nbsp;,,
05/06/09,@ Omaha North,A,5,24,4,W,18,4,(5 in.),41,&nbsp;,,
05/09/09,Bellevue West,A,8,17,3,L,4,6,,33,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.441
