2004-2005 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln Southeast (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Columbus,A,10,4,2,W,1,0,,50,&nbsp;,,
03/29/05,North Platte,A,6,8,3,W,3,0,,45,&nbsp;,,
04/05/05,@ Papillion-LaVista,A,8,8,2,W,2,1,,45,&nbsp;,,
04/08/05,Lincoln High,A,5,10,3,W,1,0,,40,&nbsp;,,
04/14/05,@ Fremont,A,8,8,2,W,2,1,,45,&nbsp;,,
04/16/05,Kearney,A,10,7,2,W,1,0,,45,&nbsp;,,
04/16/05,Omaha Westside,A,8,9,3,W,1,0,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Lincoln Southeast,
04/19/05,Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,
04/21/05,@ Lincoln Southwest,A,13,4,1,W,3,0,,50,&nbsp;,,
04/23/05,@ Grand Island,A,10,5,2,W,3,2,,50,&nbsp;,,
04/25/05,@ Lincoln North Star,A,1,14,4,W,6,0,,40,&nbsp;,,
04/27/05,@ Lincoln Northeast,A,7,10,3,W,2,0,,45,&nbsp;,,
04/30/05,Millard South,A,15,4,1,L,0,1,,38,&nbsp;,,
04/30/05,Millard West,A,6,9,3,W,3,0,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln Southeast  Invite,Lincoln Southeast,
05/05/05,Lincoln North Star,A,1,14,4,W,9,0,,40,&nbsp;,,
05/06/05,Omaha Burke,A,14,2,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.688
