2007-2008 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 12/06/11 at 12:08 pm CST

Columbus Lakeview (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Grand Island Central Catholic,B,5,11,3,W,5,0,,44,&nbsp;,,
03/18/08,@ Columbus Scotus,B,9,7,2,L,0,1,(SO),36,&nbsp;,,
03/20/08,Northwest,B,10,8,2,W,3,1,,47,&nbsp;,,
03/24/08,Holdrege,B,7,11,3,W,1,0,,44,&nbsp;,,
03/25/08,Schuyler,B,11,5,2,L,0,2,,36,&nbsp;,,
03/28/08,@ Platteview,B,3,12,4,W,5,3,(OT),41,&nbsp;,,
04/01/08,@ York,B,11,8,2,L,0,1,,36,&nbsp;,,
04/08/08,@ Mount Michael Benedictine,B,6,9,3,W,2,1,,44,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,Seward,B,5,10,3,W,3,1,,44,Central Conference,Seward,
04/12,Holdrege,B,7,11,3,W,3,2,,44,Central Conference,Seward,
04/14/08,Conestoga,B,0,12,4,W,11,1,,41,&nbsp;,,
04/15/08,@ Crete,B,3,12,4,W,3,0,,41,&nbsp;,,
04/19,York,B,11,8,2,W,3,1,,47,Central Conference,Seward,
04/22/08,@ Seward,B,5,10,3,L,2,3,(SO),33,&nbsp;,,
04/29/08,Northwest,B,10,8,2,L,1,4,(0T),36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.933
