2016-2017 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Gross Catholic (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Omaha Duchesne Academy,B,10,13,3,L,50,63,,33,&nbsp;,,
12/06/16,Gretna,B,18,6,1,L,28,60,,39,&nbsp;,,
12/10/16,@ Bennington,B,5,18,4,L,63,64,,30,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/16,Blair,B,9,14,3,L,55,63,,33,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/17,Omaha Duchesne Academy,B,10,13,3,L,34,55,,33,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/22/16,@ Bishop Neumann,C1,20,3,1,L,35,83,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,18,6,1,L,25,63,,39,Gretna Holiday Tournament,Gretna,
12/30,Aurora,B,15,9,2,L,32,62,,36,Gretna Holiday Tournament,Gretna,
01/02/17,Nebraska City,B,2,20,4,W,50,35,,41,&nbsp;,,
01/06/17,Ralston,B,2,21,4,W,33,20,,41,&nbsp;,,
01/12/17,Omaha Mercy,B,6,18,3,W,56,36,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,South Sioux City,B,23,2,1,L,25,68,,39,River Cities Conference,Multiple,
01/19,Omaha Roncalli Catholic,B,12,12,2,W,45,43,,47,River Cities Conference,Multiple,
01/20,Omaha Mercy,B,6,18,3,W,24,17,,44,River Cities Conference,Multiple,
01/27/17,Omaha Roncalli Catholic,B,12,12,2,L,48,61,,36,&nbsp;,,
01/28/17,@ Lincoln Pius X,A,15,7,2,L,27,46,,38,&nbsp;,,
01/31/17,@ Elkhorn,B,19,4,1,L,30,47,,39,&nbsp;,,
02/02/17,@ Omaha Skutt Catholic,B,16,9,2,L,43,55,,36,&nbsp;,,
02/04/17,@ Beatrice,B,14,9,2,L,52,64,,36,&nbsp;,,
02/07/17,@ Omaha Concordia,C1,11,11,2,W,55,45,,47,&nbsp;,,
02/10/17,South Sioux City,B,23,2,1,L,39,77,,39,&nbsp;,,
02/17/17,Plattsmouth,B,7,15,3,W,76,45,,44,&nbsp;,,
02/21/17,Omaha Mercy,B,6,18,3,W,40,33,,44,District B-2 Tournament,Bellevue East High School,
02/23/17,Elkhorn South,B,22,2,1,L,32,73,,39,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
