2009-2010 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 12/06/11 at 5:10 pm CST

Ashland-Greenwood (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Arlington,C1,10,10,2,W,63,33,,47,&nbsp;,,
12/12/09,Gretna,B,20,3,1,L,30,42,,41,&nbsp;,,
12/15/09,Milford,C1,13,9,2,W,51,23,,47,&nbsp;,,
12/19/09,@ Bennington,C1,17,6,2,L,35,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/29,Platteview,B,5,15,3,W,56,16,,46,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/30,Blair,B,12,9,2,W,65,51,,49,Ashland -  Greenwood Holiday Tournament,Ashland ,
01/09/10,@ Fort Calhoun,C1,9,10,3,W,49,29,,44,&nbsp;,,
01/12/10,Weeping Water,C2,11,10,2,W,49,21,,47,&nbsp;,,
01/15/10,@ Raymond Central,C1,2,17,4,W,59,27,,41,&nbsp;,,
01/16/10,@ Elmwood-Murdock,C2,23,0,1,L,44,46,,39,&nbsp;,,
01/19/10,Yutan,C2,15,7,2,W,51,36,,47,&nbsp;,,
01/22/10,Syracuse,C1,11,11,2,W,54,37,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Raymond Central,C1,2,17,4,W,47,25,,41,Nebraska Capitol Conference,Raymond Central,
01/28,Bennington,C1,17,6,2,L,39,50,,36,Nebraska Capitol Conference,Raymond Central,
01/30,Syracuse,C1,11,11,2,W,48,39,,47,Nebraska Capitol Conference,Raymond Central,
02/01/10,@ Omaha Mercy,B,10,9,2,W,58,44,,49,&nbsp;,,
02/04/10,@ Blair,B,12,9,2,W,55,47,,49,&nbsp;,,
02/05/10,Douglas County West,C1,3,15,4,W,50,14,,41,&nbsp;,,
02/09/10,Conestoga,C1,1,17,4,W,62,15,,41,&nbsp;,,
02/13/10,@ Wahoo,C1,19,4,1,L,53,55,,39,&nbsp;,,
02/18/10,Wahoo,C1,19,4,1,L,55,65,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.476
