2014-2015 Softball Team Report for O'Neill
This report was generated on 11/12/14 at 9:08 am CST

O'Neill (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,York Quad,York - Miller Park,
08/23,Blair,B,22,6,1,L,1,13,,39,York Quad,York - Miller Park,
08/23,Fillmore Central/Exeter-Milligan,C,13,14,3,W,6,5,,44,York Quad,York - Miller Park,
08/23,York,B,27,2,1,L,0,10,,39,York Quad,York - Miller Park,
08/26/14,@ Wayne,C,27,6,1,L,5,15,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/30,Wisner-Pilger,B,21,15,2,W,3,2,,47,Wisner-Pilger Invite,Wisner,
08/30,Highway 91,C,8,20,3,L,1,2,,33,Wisner-Pilger Invite,Wisner,
08/30,David City/East Butler,B,11,14,3,L,3,9,,33,Wisner-Pilger Invite,Wisner,
09/02/14,@ Wisner-Pilger,B,21,15,2,L,4,5,,36,&nbsp;,,
09/04/14,Pierce,C,12,14,3,L,10,14,,33,&nbsp;,,
09/09/14,Madison/Humphrey/Lindsay,B,6,23,4,W,17,1,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/11/14,Norfolk,A,14,24,3,L,3,13,,35,&nbsp;,,
09/13/14,DC West/Concordia,B,16,11,2,L,4,5,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13/14,West Point-Beemer,C,15,14,2,W,12,7,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/18/14,@ Highway 91,C,8,20,3,W,3,2,,44,&nbsp;,,
09/22/14,Boone Central/Newman Grove,C,3,21,4,W,8,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/23/14,Guardian Angels Central Catholic,C,21,7,1,L,3,8,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Columbus Lakeview,C,6,18,3,W,12,2,,44,Central City Tournament,Central City,
09/27,Central City,C,15,14,2,W,8,0,,47,Central City Tournament,Central City,
09/27,GICC,B,22,10,2,L,2,10,,36,Central City Tournament,Central City,
09/30/14,South Sioux City,A,10,20,3,W,4,2,,46,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Mid State Conference,Wayne,
10/04,Boone Central/Newman Grove,C,3,21,4,W,15,1,,41,Mid State Conference,Wayne,
10/04,Pierce,C,12,14,3,W,11,5,,44,Mid State Conference,Wayne,
10/04,Wayne,C,27,6,1,L,0,11,,39,Mid State Conference,Wayne,
10/04,Wayne,C,27,6,1,L,0,11,,39,Mid State Conference,Wayne,
10/06/14,@ St. Paul,C,8,20,3,L,4,5,,33,&nbsp;,,
10/09/14,David City/East Butler,B,11,14,3,W,12,4,,44,&nbsp;,,
10/09/14,Madison/Humphrey/Lindsay,B,6,23,4,W,15,5,,41,&nbsp;,,
10/09/14,Blair,B,22,6,1,L,0,12,,39,&nbsp;,,
10/10/14,@ Wisner-Pilger,B,21,15,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.828
