2008-2009 Girls Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:44 am CDT

Clarkson (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Shelby,D1,8,13,3,W,64,35,,44,&nbsp;,,
12/11/08,@ Newman Grove,D1,11,10,2,W,53,42,,47,&nbsp;,,
12/13/08,Humphrey St. Francis,D1,13,8,2,L,34,49,,36,&nbsp;,,
12/16/08,Prague,D2,14,7,2,W,56,34,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Hampton,D2,10,12,3,W,60,40,,44,Clay Center Holiday Tournament,Clay Center,
12/30,Clay Center,D2,8,12,3,L,35,46,,33,Clay Center Holiday Tournament,Clay Center,
01/06/09,Cedar Rapids,D2,6,15,3,W,46,25,,44,&nbsp;,,
01/08/09,@ Humphrey,D1,20,2,1,L,35,57,,39,&nbsp;,,
01/09/09,Scribner-Snyder,D1,1,19,4,W,74,31,,41,&nbsp;,,
01/13/09,Cedar Bluffs,D1,7,15,3,W,51,16,,44,&nbsp;,,
01/16/09,@ Dodge,D2,13,8,2,L,33,42,,36,&nbsp;,,
01/20/09,@ Winside,D1,3,16,4,W,37,28,,41,&nbsp;,,
01/23/09,Leigh,D2,3,18,4,W,64,37,,41,&nbsp;,,
01/24/09,@ Lindsay Holy Family,D2,13,8,2,L,30,51,,36,&nbsp;,,
01/29/09,@ Osceola,D1,10,10,2,W,44,33,,47,&nbsp;,,
01/30/09,Howells,C2,8,12,3,W,51,43,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Lindsay Holy Family,D2,13,8,2,L,38,44,,36,Cornhusker Conference,TBA,
02/05,Leigh,D2,3,18,4,W,53,32,,41,Cornhusker Conference,TBA,
02/12/09,@ Stanton,C2,7,15,3,W,54,53,,46,&nbsp;,,
02/16/09,Newman Grove,D1,11,10,2,L,39,44,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.250
