2005-2006 Complete Team Report for Class D1 Boys Basketball - Updated August 3, 2021 at 10:10am
Alma (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bertrand,D2,4,17,4,W,43,41,,40,&nbsp;,,
12/02/05,@ Kensington KS,D1,16,2,1,L,42,48,,38,&nbsp;,,
12/10/05,@ Wilcox-Hildreth,C2,1,17,4,W,61,33,,42,&nbsp;,,
12/15/05,@ Southwest,C2,3,20,4,W,60,33,,42,&nbsp;,,
12/17/05,Red Cloud,D1,1,21,4,W,48,29,,40,&nbsp;,,
12/29/05,@ Silver Lake,D1,5,15,3,W,60,47,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Bruning-Davenport,D1,21,5,1,L,44,51,,38,&nbsp;,,
01/06/06,@ Franklin,C2,15,7,2,L,52,68,,40,&nbsp;,,
01/07/06,Axtell,D1,24,0,1,L,45,77,,38,&nbsp;,,
01/14/06,Minden,C1,12,11,2,L,41,72,,36,&nbsp;,,
01/19/06,@ Loomis,D1,12,9,2,L,40,49,,33,&nbsp;,,
01/21/06,Elm Creek,C2,11,8,2,L,35,51,,35,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,Bertrand,D2,4,17,4,L,42,43,,28,&nbsp;,,
01/31/06,@ Northern Valley KS,D1,7,15,3,L,46,55,,28,&nbsp;,,
02/03/06,Southern Valley,C1,12,9,2,L,37,53,,36,&nbsp;,,
02/09/06,Blue Hill,C2,11,11,2,L,36,45,,35,&nbsp;,,
02/10/06,@ Cambridge,D1,21,3,1,L,49,75,,38,&nbsp;,,
02/17/06,Arapahoe,D1,23,2,1,L,41,66,,38,&nbsp;,,
02/20/06,@ Elwood,D1,9,12,3,L,46,56,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.737
Amherst (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Litchfield,D2,3,15,4,W,77,30,,40,&nbsp;,,
12/03/05,Callaway,D1,11,8,2,W,63,44,,45,&nbsp;,,
12/09/05,Loomis,D1,12,9,2,L,52,59,,33,&nbsp;,,
12/10/05,@ Kenesaw,D2,9,11,3,W,54,50,,45,&nbsp;,,
12/16/05,@ Axtell,D1,24,0,1,L,49,68,,38,&nbsp;,,
12/20/05,@ Wood River,C1,18,5,1,L,41,58,,41,&nbsp;,,
12/29/05,@ Kearney Catholic,C1,9,11,3,L,68,85,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,@ Burwell,C2,3,16,4,W,67,48,,42,&nbsp;,,
01/05/06,Shelton,C2,7,12,3,W,81,73,,47,&nbsp;,,
01/06/06,@ Overton,D1,10,11,3,W,60,44,,45,&nbsp;,,
01/13/06,Pleasanton,D1,12,9,2,W,86,73,,45,&nbsp;,,
01/14/06,@ Ansley,D1,1,16,4,W,95,50,,40,&nbsp;,,
01/19/06,Gibbon,C1,9,11,3,W,63,38,,48,&nbsp;,,
01/24/06,@ Elwood,D1,9,12,3,W,62,58,,45,&nbsp;,,
01/27/06,Sumner-Eddyville-Miller,D2,11,10,2,W,66,55,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,Sumner-Eddyville-Miller,D2,11,10,2,W,59,51,,45,&nbsp;,,
02/03/06,@ Loomis,D1,12,9,2,W,63,48,,45,&nbsp;,,
02/04/06,@ Axtell,D1,24,0,1,L,38,62,,38,&nbsp;,,
02/10/06,@ Elm Creek,C2,11,8,2,L,58,62,,35,&nbsp;,,
02/17/06,Wilcox-Hildreth,C2,1,17,4,W,58,30,,42,&nbsp;,,
02/21/06,Palmer,D1,9,12,3,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.571
Anselmo-Merna (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Mullen,D2,14,7,2,L,24,34,,38,&nbsp;,,
12/09/05,@ Callaway,D1,11,8,2,L,25,46,,33,&nbsp;,,
12/16/05,@ Ansley,D1,1,16,4,W,63,60,,40,&nbsp;,,
12/17/05,@ Overton,D1,10,11,3,L,28,58,,33,&nbsp;,,
12/20/05,Stapleton,D2,19,3,1,L,43,63,,38,&nbsp;,,
12/27/05,@ Ravenna,C2,23,1,1,L,26,102,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Overton,D1,10,11,3,L,38,84,,33,&nbsp;,,
01/06/06,@ Sargent,D2,21,2,1,L,34,69,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Sandhills,D2,11,13,3,L,46,49,,33,&nbsp;,,
01/10/06,Elwood,D1,9,12,3,L,43,69,,33,&nbsp;,,
01/12/06,@ Loup County,D2,14,5,2,L,61,67,,38,&nbsp;,,
01/13/06,Burwell,C2,3,16,4,L,44,51,,30,&nbsp;,,
