2006-2007 Softball Team Report for Omaha Westside
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Westside (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln High,A,0,39,4,W,13,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Blair,B,25,5,1,W,2,0,,50,Blair Invite,Blair,
08/26,Ashland-Greenwood,C,15,11,2,W,5,0,,47,Blair Invite,Blair,
08/26,Conestoga,B,9,21,3,W,12,0,,44,Blair Invite,Blair,
08/26,Douglas County West,C,14,17,3,W,13,1,,44,Blair Invite,Blair,
08/29/06,@ Papillion-LaVista,A,24,5,1,W,1,0,,50,&nbsp;,,
08/31/06,Omaha North,A,8,15,3,W,12,0,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Omaha Marian,A,15,17,3,W,8,0,,44,Norfolk Invitational,Norfolk,
09/02,Papillion-LaVista South,A,32,6,1,L,4,5,,39,Norfolk Invitational,Norfolk,
09/02,Norfolk,A,23,15,2,L,0,3,,36,Norfolk Invitational,Norfolk,
09/05/06,@ Omaha South,A,3,18,4,W,11,1,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Bryan,A,5,24,4,W,11,1,,41,Metro Conference Championship,Seymour Smith Field,
09/09,Bellevue West,A,20,15,2,W,5,4,,47,Metro Conference Championship,Seymour Smith Field,
09/09,Millard South,A,19,13,2,W,6,0,,47,Metro Conference Championship,Seymour Smith Field,
09/09,Papillion-LaVista South,A,32,6,1,L,0,2,,39,Metro Conference Championship,Seymour Smith Field,
09/12/06,Millard West,A,15,12,2,W,5,2,,47,&nbsp;,,
09/14/06,Bellevue East,A,12,14,3,W,6,0,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Lincoln High,A,0,39,4,W,14,0,,41,Westside Invite,Westside HS,
09/16,Fremont,A,18,17,2,W,3,1,,47,Westside Invite,Westside HS,
09/16,Millard South,A,19,13,2,W,3,2,,47,Westside Invite,Westside HS,
09/19/06,Omaha Burke,A,19,8,2,W,5,4,,47,&nbsp;,,
09/26/06,@ Omaha Benson,A,4,18,4,W,12,0,,41,&nbsp;,,
09/28/06,Millard South,A,19,13,2,W,6,4,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
09/30,Omaha Central,A,9,17,3,W,10,0,,44,Millard South Invite,Millard South,
09/30,Millard South,A,19,13,2,W,8,2,,47,Millard South Invite,Millard South,
09/30,Lincoln Southwest,A,23,18,2,W,4,3,,47,Millard South Invite,Millard South,
10/03/06,Omaha Bryan,A,5,24,4,W,12,0,,41,&nbsp;,,
10/05,Millard North,A,20,6,1,W,4,2,,50,Districts,TBA,
10/05,Papillion-LaVista South,A,32,6,1,W,6,2,,50,Districts,TBA,
10/06,Papillion-LaVista South,A,32,6,1,W,5,3,,50,Districts,TBA,
10/06,Papillion-LaVista South,A,32,6,1,L,3,4,,39,Districts,TBA,

TotalPoints:,
Win %:,87.097%
Average Points:,44.613
