2014-2015 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/10/15 at 8:33 am CDT

Niobrara/Verdigre (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Stuart,D2,21,5,1,L,24,63,,39,&nbsp;,,
12/05/14,@ Elgin Public/Pope John,C2,18,8,2,L,42,67,,36,&nbsp;,,
12/09/14,@ St. Mary's,D1,22,2,1,L,21,78,,39,&nbsp;,,
12/12/14,Clearwater/Orchard,D1,8,15,3,L,17,42,,33,&nbsp;,,
12/13/14,Bloomfield,D1,8,15,3,W,52,39,,44,&nbsp;,,
12/20/14,Wausa,D2,10,14,3,L,39,41,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,3,18,4,W,60,48,,41,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Allen,D1,12,12,2,L,58,76,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,@ Neligh-Oakdale,C2,3,19,4,W,35,27,,41,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Wausa,D2,10,14,3,W,41,40,(1OT),44,Wausa Post-Holiday Tourney,Wausa,
01/10,Ewing,D2,13,9,2,L,35,48,,36,Wausa Post-Holiday Tourney,Wausa,
01/12/15,@ Ewing,D2,13,9,2,L,46,49,,36,&nbsp;,,
01/13/15,@ Wynot,D2,20,5,1,L,37,59,,39,&nbsp;,,
01/16/15,Elkhorn Valley,D2,2,20,4,W,42,33,,41,&nbsp;,,
01/20/15,North Central,D1,8,11,3,W,56,54,(1OT),44,&nbsp;,,
01/24/15,@ Creighton,D1,21,5,1,L,37,62,,39,&nbsp;,,
01/27/15,@ CWC,D1,18,7,2,L,21,68,,36,&nbsp;,,
01/29/15,Santee,D2,4,14,4,W,64,18,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,North Central,D1,8,11,3,L,43,51,,33,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,West Holt,C2,8,13,3,L,25,53,,33,&nbsp;,,
02/13/15,@ Boyd County,D1,11,9,2,L,42,44,,36,&nbsp;,,
02/16/15,Neligh-Oakdale,C2,3,19,4,W,43,35,,41,&nbsp;,,
02/17/15,Elgin Public/Pope John,C2,18,8,2,L,38,60,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.130
