2011-2012 Baseball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:54 am CDT

South Sioux City (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Ralston,B,10,14,3,W,14,5,,44,&nbsp;,,
03/17/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,9,6,,50,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/17/12,Norris,B,25,4,1,W,4,2,,50,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/20/12,@ Norfolk,A,3,26,4,W,13,1,,43,&nbsp;,,
03/24/12,Archbishop Bergan,A,11,15,3,W,5,4,,46,&nbsp;,,
03/26/12,@ Omaha Gross Catholic,B,14,13,2,L,2,7,,36,&nbsp;,,
03/27/12,Mount Michael Benedictine,B,6,12,3,W,3,2,,44,&nbsp;,,
03/29/12,Seward,B,11,6,2,W,9,2,,47,&nbsp;,,
03/31/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,11,2,,47,&nbsp;,,
04/02/12,Columbus,A,17,14,2,L,2,5,,38,&nbsp;,,
04/05/12,@ Platte Valley,B,9,17,3,W,12,0,(5 in.),44,&nbsp;,,
04/09/12,@ Fort Calhoun,B,2,17,4,W,11,1,(6 in.),41,&nbsp;,,
04/10/12,@ Omaha Roncalli Catholic,B,14,12,2,W,3,1,,47,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/13,Beatrice,B,11,8,2,L,2,6,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/14/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,12,1,,44,&nbsp;,,
04/17/12,@ Blair,B,8,15,3,W,3,0,,44,&nbsp;,,
04/19/12,Beatrice,B,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/12,@ Omaha Skutt Catholic,B,18,7,2,L,3,5,,36,&nbsp;,,
04/24/12,Norfolk,A,3,26,4,W,8,0,,43,&nbsp;,,
04/26/12,@ Wayne,B,6,11,3,W,6,5,(8 in.),44,&nbsp;,,
04/28/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/05/12,Crete,B,4,12,3,W,10,1,,44,&nbsp;,,
05/07/12,Omaha Gross Catholic,B,14,13,2,W,11,2,,47,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.571
