Team Report for Lincoln North Star
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln North Star (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Pius X,A,16,7,2,L,1,20,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,11,9,2,L,2,6.2,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,6,15,3,L,1.5,6.5,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,9,13,3,L,0,3,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,10,2,L,0,8,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Norfolk,A,10,10,2,L,3,18,,36,&nbsp;,,
12/18/23,Lincoln Southwest,A,20,5,1,L,1,20,,39,&nbsp;,,
01/04/24,Lincoln High,A,3,15,4,W,18,3,,41,&nbsp;,,
01/09/24,Lincoln Southeast,A,9,13,3,W,18,2,,44,&nbsp;,,
01/10/24,@ Lincoln Northwest,B,13,10,2,L,7,14,,36,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,11,9,2,L,3,5,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,0,19,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,2,6,,39,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,13,10,2,L,1,3,,36,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln Northeast,A,11,9,2,L,10,11,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Norfolk,A,10,10,2,W,3,1,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,L,2,6,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Grand Island,A,17,6,2,L,2,6,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,L,0,3,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Northeast,A,11,9,2,W,6,2,,47,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,25.000%
Average Points:,38.150
