2011-2012 Boys Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:55 am CDT

Paxton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Medicine Valley,D2,12,10,2,W,62,51,,47,&nbsp;,,
12/05/11,Eustis-Farnam,D2,1,19,4,W,78,25,,41,&nbsp;,,
12/09/11,Brady,D2,19,4,1,W,75,44,,50,&nbsp;,,
12/10/11,Potter-Dix,D2,9,13,3,W,69,20,,44,&nbsp;,,
12/16/11,@ Maxwell,D1,5,16,4,W,60,25,,41,&nbsp;,,
12/17/11,@ South Platte,D2,1,15,4,W,82,17,,41,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Garden County,D1,8,11,3,W,62,23,,44,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Mullen,D2,12,13,3,W,75,23,,44,Paxton Pre-Holiday Tournament,Paxton ,
01/06/12,Maywood,D2,0,20,4,W,82,18,,41,&nbsp;,,
01/07/12,@ Hershey,C1,17,5,1,L,37,47,,42,&nbsp;,,
01/13/12,Wallace,D2,8,12,3,W,69,40,,44,&nbsp;,,
01/14/12,Creek Valley,D2,7,12,3,W,77,45,,44,&nbsp;,,
01/19/12,Wauneta-Palisade,D2,11,11,2,W,76,33,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Wauneta-Palisade,D2,11,11,2,W,69,48,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Dundy County-Stratton,C2,13,10,2,W,68,37,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Southern Valley,C2,18,7,2,W,43,42,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ North Platte St. Patrick's,C2,20,5,1,W,58,41,,52,&nbsp;,,
02/03/12,SMC,D1,4,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Sutherland,D1,10,13,3,W,59,29,,44,&nbsp;,,
02/10/12,@ Hayes Center,D2,16,7,2,W,52,43,,47,&nbsp;,,
02/17/12,@ Bridgeport,C1,13,9,2,W,63,29,,50,&nbsp;,,
02/21/12,Crawford,D1,8,15,3,W,86,16,,44,&nbsp;,,
02/23/12,Sutherland,D1,10,13,3,W,59,44,,44,&nbsp;,,
02/28/12,Sandhills/Thedford,D1,18,6,1,W,50,46,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.478
