2003-2004 Softball Team Report for Millard West
This report was generated on 06/24/14 at 8:40 am CDT

Millard West (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Ralston,B,24,7,1,L,0,1,,38,&nbsp;,,
08/29/03,@ Millard North,A,19,15,2,W,4,1,,45,&nbsp;,,
08/29/03,@ Omaha Marian,A,14,17,3,W,4,0,,45,&nbsp;,,
08/29/03,Omaha Westside,A,14,16,3,W,5,1,,45,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Omaha Marian,,
08/30/03,@ Papillion-LaVista,A,30,5,1,L,0,3,,38,&nbsp;,,
09/02/03,Omaha South,A,6,15,3,W,8,0,,40,&nbsp;,,
09/04/03,@ Omaha Westside,A,14,16,3,W,4,1,,45,&nbsp;,,
09/06/03,@ Lincoln Pius X,B,31,2,1,L,1,2,,38,&nbsp;,,
09/06/03,@ Ralston,B,24,7,1,W,11,7,,50,&nbsp;,,
09/06/03,Papillion-LaVista,A,30,5,1,W,1,0,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/13/03,@ Omaha Northwest,A,4,18,4,W,10,0,,40,&nbsp;,,
09/13/03,@ Bellevue East,A,13,17,3,W,7,0,,45,&nbsp;,,
09/15/03,@ Omaha Central,A,23,9,2,L,0,5,,38,&nbsp;,,
09/18/03,Papillion-LaVista South,A,12,19,3,W,8,2,,45,&nbsp;,,
09/19/03,Omaha Northwest,A,4,18,4,W,13,5,,40,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Om. Westside Tournament,Omaha,
09/20/03,Lincoln High,A,20,19,2,W,7,3,,45,&nbsp;,,
09/20/03,Omaha Westside,A,14,16,3,W,2,0,,45,&nbsp;,,
09/22/03,@ Millard North,A,19,15,2,W,8,1,,45,&nbsp;,,
09/23/03,Bellevue West,A,10,15,3,W,3,1,,45,&nbsp;,,
09/24/03,@ Omaha North,A,4,22,4,W,13,3,,40,&nbsp;,,
09/25/03,@ Omaha Northwest,A,4,18,4,W,16,3,,40,&nbsp;,,
09/27/03,@ Grand Island,A,24,18,2,W,3,2,,45,&nbsp;,,
09/27/03,@ Lincoln Northeast,A,21,17,2,W,10,0,,45,&nbsp;,,
09/27/03,Omaha Marian,A,14,17,3,L,3,4,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Papillion-LaVista,A,30,5,1,W,2,1,,50,&nbsp;,,
10/02/03,Bellevue East,A,13,17,3,W,6,3,,45,&nbsp;,,
10/06/03,Fremont,A,18,20,3,W,2,0,,45,&nbsp;,,
10/07/03,Millard South,A,13,14,3,W,13,1,,45,&nbsp;,,
10/09/03,@ Papillion-LaVista,A,30,5,1,L,0,1,,38,&nbsp;,,
10/09/03,Omaha Burke,A,18,16,2,W,6,0,,45,&nbsp;,,
10/10/03,Omaha Burke,A,18,16,2,W,6,5,,45,&nbsp;,,
10/10/03,Papillion-LaVista,A,30,5,1,W,3,1,,50,&nbsp;,,
10/10/03,Papillion-LaVista,A,30,5,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,43.212
