2005-2006 Girls Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:28 pm CST

Sioux County (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Crawford,D1,8,14,3,W,57,40,,47,&nbsp;,,
12/03/05,@ Leyton,D1,10,10,2,L,34,49,,35,&nbsp;,,
12/09/05,@ Minatare,D1,2,17,4,W,68,8,,42,&nbsp;,,
12/10/05,Lingle Ft. Laramie WY,D1,11,6,2,L,51,52,,35,&nbsp;,,
12/15/05,@ Edgemont SD,D2,2,17,4,W,68,20,,40,&nbsp;,,
12/17/05,Arthur County,D2,4,13,4,W,48,42,,40,&nbsp;,,
12/19/05,Banner County,D2,12,10,2,W,47,38,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,SCHS Pre-Holiday Tournament,Harrison,
12/20/05,@ Hay Springs,D2,18,4,1,L,32,52,,38,&nbsp;,,
01/06/06,@ Glendo WY,D2,1,18,4,W,59,14,,40,&nbsp;,,
01/07/06,Hyannis,D2,2,16,4,W,56,41,,40,&nbsp;,,
01/10/06,Edgemont SD,D2,2,17,4,W,64,23,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/19/06,Hemingford,C2,9,11,3,W,48,47,,48,&nbsp;,,
01/21/06,Hay Springs,D2,18,4,1,L,38,41,,38,&nbsp;,,
01/27/06,Hay Springs,D2,18,4,1,L,29,40,,38,&nbsp;,,
01/28/06,@ Hemingford,C2,9,11,3,W,33,24,,48,&nbsp;,,
02/03/06,Minatare,D1,2,17,4,W,67,17,,42,&nbsp;,,
02/04/06,@ Banner County,D2,12,10,2,W,58,42,,45,&nbsp;,,
02/11/06,@ Cody-Kilgore,D2,12,9,2,W,38,29,,45,&nbsp;,,
02/14/06,Potter-Dix,D2,14,6,2,L,44,46,,38,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,41.263
