2016-2017 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/17 at 4:46 pm EST

Eustis-Farnam (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Cambridge,C2,13,9,2,L,52,62,,39,&nbsp;,,
12/03/16,Paxton,D1,19,5,1,L,35,56,,41,&nbsp;,,
12/06/16,Maxwell,D1,6,16,3,L,61,69,,35,&nbsp;,,
12/13/16,Bertrand,D1,11,11,2,L,47,62,,38,&nbsp;,,
12/17/16,Elm Creek,D1,17,7,2,L,38,68,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,8,12,3,L,59,62,,33,Brady Holiday Tournament,Brady,
12/30,Brady,D2,6,16,3,W,70,64,,44,Brady Holiday Tournament,Brady,
01/03/17,@ Maywood-Hayes Center,D2,3,21,4,W,59,43,,41,&nbsp;,,
01/05/17,@ Amherst,C2,23,3,1,L,33,85,,42,&nbsp;,,
01/06/17,Pleasanton,D1,7,15,3,L,36,53,,35,&nbsp;,,
01/12/17,Alma,D1,18,6,1,L,45,57,,41,&nbsp;,,
01/14/17,@ Wilcox-Hildreth,D2,15,11,2,L,62,67,(2OT),36,&nbsp;,,
01/20/17,Overton,D1,14,8,2,L,48,69,,38,&nbsp;,,
01/21/17,Sumner-Eddyville-Miller,D2,19,2,1,L,29,70,,39,&nbsp;,,
01/26/17,@ Elwood,D2,4,18,4,W,65,53,,41,&nbsp;,,
01/27/17,@ Axtell,D2,3,20,4,W,52,46,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Elwood,D2,4,18,4,L,58,72,,30,Fort Kearny Conference,Kearney,
02/07/17,@ Loomis,D2,12,11,2,L,46,64,,36,&nbsp;,,
02/10/17,South Loup,D1,16,6,2,L,34,78,,38,&nbsp;,,
02/17/17,Medicine Valley,D1,10,10,2,L,50,79,,38,&nbsp;,,
02/21/17,Wallace,D2,12,11,2,L,44,63,,36,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.095
