2006-2007 Wrestling Team Report for Blair
This report was generated on 04/27/12 at 3:24 am CDT

Blair (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Elkhorn,A,&nbsp;,,
12/01/06,(To Be Determined),,Blair Invitational Wrestling Tournament (1-Day Tourney),Blair High School,
12/05/06,Tekamah-Herman,C,&nbsp;,,
12/09/06,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point,
12/12/06,@ Douglas County West,C,&nbsp;,,
12/14/06,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Blair)</font>,,
12/14/06,Bennington,C,&nbsp;,,
12/14/06,Bennington,C,<font color="green">Triangular (host: Blair)</font>,,
12/16/06,(To Be Determined),,South Sioux Invite (1-Day Tourney),South Sioux High School,
01/05/07,(To Be Determined),,Tri County Invite (1-Day Tourney),Tri County,
01/13/07,(To Be Determined),,Waverly Dual Tournament (1-Day Tourney),Waverly,
01/16/07,(To Be Determined),,WEST POINT 4 DUALS (4-Team Tourney),WEST POINT/WEST POINT,
01/20/07,(To Be Determined),,Plattsmouth Invite (1-Day Tourney),Plattsmouth,
01/25/07,Gretna,B,&nbsp;,,
02/01/07,Nebraska City,B,&nbsp;,,
02/03/07,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Norris,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
