Team Report for Lincoln Northeast
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln Northeast (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln East,A,19,8,2,L,8,13,,36,&nbsp;,,
12/05/23,@ Lincoln Southeast,A,9,13,3,W,11,10,,44,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,6,15,3,W,6,2,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,5,15,3,W,6.2,2,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,L,2,3,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,10,2,W,8,0,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Lincoln Standing Bear,B,0,19,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Lincoln High,A,3,15,4,W,18,3,,41,&nbsp;,,
01/02/24,@ Lincoln East,A,19,8,2,L,6,15,,36,&nbsp;,,
01/04/24,@ Omaha Central,A,5,13,3,W,18,3,,44,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,5,15,3,W,5,3,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,0,8,,39,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,0,19,4,W,7,1,,41,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln North Star,A,5,15,3,W,11,10,,44,&nbsp;,,
01/18/24,@ Lincoln Northwest,B,13,10,2,W,17,4,,47,&nbsp;,,
01/22/24,Lincoln Southwest,A,20,5,1,L,9.5,11.5,,39,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,L,2,6,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,L,0,3,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Grand Island,A,17,6,2,L,1,7,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln North Star,A,5,15,3,L,2,6,,33,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,55.000%
Average Points:,40.400
