Team Report for Elkhorn North
This report was generated on 10/07/23 at 7:18 pm CDT

Elkhorn North (26-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Lincoln Northwest,B,4,22,4,W,10,0,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Lincoln High,A,2,23,4,W,13,0,,43,Bryan Invite,Bryan/Columbus Park,
08/19,Bellevue West,A,11,18,3,W,14,4,,46,Bryan Invite,Bryan/Columbus Park,
08/19,Fremont,A,23,21,2,L,2,8,,38,Bryan Invite,Bryan/Columbus Park,
08/21/23,Tekamah-Herman,C,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Seward,B,25,7,1,L,5,6,,39,Seward Invitational,Seward,
08/26,Fairbury,C,6,26,4,W,15,6,,41,Seward Invitational,Seward,
08/26,Centennial,C,13,18,3,W,17,2,,44,Seward Invitational,Seward,
08/28/23,Blair,B,30,4,1,L,0,15,,39,&nbsp;,,
08/31/23,Hastings,B,22,9,2,W,8,7,,47,&nbsp;,,
09/01/23,Fort Calhoun,C,22,9,2,W,6,0,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Freeman,C,24,5,1,W,7,6,,50,Fairbury Inv.,Fairbury Softball Complex,
09/02,Milford,C,17,8,2,W,15,2,,47,Fairbury Inv.,Fairbury Softball Complex,
09/02,Centennial,C,13,18,3,W,10,0,,44,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,@ Norris,B,9,16,3,W,9,0,,44,&nbsp;,,
09/07/23,Waverly,B,15,12,2,W,11,7,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Hastings,B,22,9,2,L,4,6,,36,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Waverly,B,15,12,2,W,9,1,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn,B,12,12,2,W,7,6,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/11/23,@ Omaha Burke,A,7,24,4,W,3,1,,43,&nbsp;,,
09/11/23,@ Omaha Burke,A,7,24,4,W,15,3,,43,&nbsp;,,
09/14/23,@ Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,15,2,,47,&nbsp;,,
09/18/23,Wahoo,B,18,11,2,W,4,3,,47,&nbsp;,,
09/19/23,@ Plattsmouth,B,7,19,3,W,10,1,,44,&nbsp;,,
09/21/23,Ashland-Greenwood,C,24,7,1,W,7,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Aurora,B,14,21,3,W,15,5,,44,Crete Inv,Crete,
09/23,Northwest,B,21,6,1,L,0,12,,39,Crete Inv,Crete,
09/23,Hastings,B,22,9,2,W,3,1,,47,Crete Inv,Crete,
09/25/23,@ Bennington,B,18,11,2,L,6,7,,36,&nbsp;,,
09/28/23,Elkhorn,B,12,12,2,L,8,9,,36,&nbsp;,,
10/02/23,Waverly,B,15,12,2,W,2,1,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
10/02/23,South Sioux City,B,3,26,4,W,15,3,,41,Subdistrict B-4 Tournament,Elkhorn North High School,
10/06/23,Wahoo,B,18,11,2,L,9,10,,36,District Final B-5 Tournament,Elkhorn North High School,
10/06/23,Wahoo,B,18,11,2,W,14,10,,47,District Final B-5 Tournament,Elkhorn North High School,
10/06/23,Wahoo,B,18,11,2,W,10,2,,47,District Final B-5 Tournament,Elkhorn North High School,

TotalPoints:,
Win %:,76.471%
Average Points:,43.559
