2011-2012 Girls Basketball Team Report for Omaha Benson
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Benson (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha South,A,6,18,3,W,45,43,(OT),44,OPS Jamboree,TBA,
12/02,Omaha Burke,A,8,16,3,L,51,53,,33,OPS Jamboree,TBA,
12/03,Omaha North,A,10,14,3,W,49,36,,44,OPS Jamboree,TBA,
12/09/11,@ Papillion-LaVista South,A,18,6,1,L,27,38,,39,&nbsp;,,
12/10/11,@ Papillion-LaVista,A,12,12,2,W,58,50,,47,&nbsp;,,
12/16/11,Millard North,A,16,9,2,L,38,62,,36,&nbsp;,,
12/17/11,Omaha Westside,A,13,11,2,L,45,46,(OT),36,&nbsp;,,
12/20/11,Millard South,A,4,20,4,W,54,18,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Burke,A,8,16,3,W,53,47,,44,Metro Holiday Tournament,Benson/UNO,
12/31,Bellevue East,A,20,5,1,L,48,64,,39,Metro Holiday Tournament,Benson/UNO,
01/06/12,@ Millard West,A,19,5,1,L,58,66,,39,&nbsp;,,
01/12/12,Bellevue West,A,17,8,2,W,58,41,,47,&nbsp;,,
01/14/12,Kearney,A,7,18,3,W,56,20,,44,&nbsp;,,
01/17/12,@ Bellevue East,A,20,5,1,L,53,63,,39,&nbsp;,,
01/21/12,@ Omaha South,A,6,18,3,W,76,44,,44,&nbsp;,,
01/24/12,@ Omaha Burke,A,8,16,3,W,67,56,,44,&nbsp;,,
01/28/12,Omaha North,A,10,14,3,W,65,42,,44,&nbsp;,,
02/04/12,Lincoln High,A,3,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Omaha Bryan,A,0,24,4,W,60,23,,41,&nbsp;,,
02/11/12,@ Lincoln Southwest,A,17,7,2,W,49,37,,47,&nbsp;,,
02/16/12,@ Omaha Marian,A,6,17,3,W,73,47,,44,&nbsp;,,
02/18/12,Omaha Northwest,A,4,19,4,W,83,47,,41,&nbsp;,,
02/21/12,Grand Island,A,8,14,3,W,53,32,,44,&nbsp;,,
02/23/12,@ Lincoln Northeast,A,18,5,1,L,46,53,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.739
