Team Report for Stapleton
This report was generated on 11/03/18 at 9:13 pm CDT

Stapleton (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Cody-Kilgore,D2,25,5,1,L,0,3,,39,&nbsp;,,
08/28/18,Wallace,D2,4,18,4,W,3,1,,41,&nbsp;,,
08/30/18,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
08/30/18,Paxton,D2,2,23,4,W,2,1,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/04/18,Paxton,D2,2,23,4,L,0,2,,30,<font color="green">Triangular (host: Brady)</font>,,
09/04/18,Brady,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
09/13/18,Wauneta-Palisade,D2,15,11,2,L,0,3,,36,&nbsp;,,
09/21/18,Eustis-Farnam,D2,4,20,4,L,0,2,,30,<font color="green">Triangular (host: McPherson County)</font>,,
09/21/18,McPherson County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Maxwell,C2,8,19,3,L,0,2,,36,Brady Tournament,Brady,
09/22,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,Brady Tournament,Brady,
09/22,Cody-Kilgore,D2,25,5,1,L,0,2,,39,Brady Tournament,Brady,
09/28/18,@ Sumner-Eddyville-Miller,D1,12,17,3,L,0,3,,35,&nbsp;,,
10/04/18,Medicine Valley,D2,6,18,3,L,0,3,,33,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Anselmo-Merna,D2,18,14,2,L,0,2,,36,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Cody-Kilgore,D2,25,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Mullen)</font>,,
10/16/18,McPherson County,D2,12,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Mullen)</font>,,
10/20/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/20/18,Arthur County,D2,8,17,3,W,1,0,,44,<font color="green">Triangular (host: Stapleton)</font>,,
10/23/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/18,Mullen,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/29/18,Sandhills/Thedford,D2,10,18,3,L,0,3,,33,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.955
