2011-2012 Volleyball Team Report for Lutheran High Northeast
This report was generated on 06/05/12 at 12:26 am CDT

Lutheran High Northeast (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Pender,D1,14,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Scribner-Snyder,D2,12,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wayne,C1,22,9,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Guardian Angels Central Catholic,D1,21,10,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wisner-Pilger,C1,26,7,1,W,2,0,,52,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Norfolk Catholic,C1,27,5,1,W,3,0,,52,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord/Coleridge,C2,24,6,1,W,2,0,,50,Wakefield Invitational,Wakefield,
09/08,Stanton,C2,13,18,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,19,12,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord/Coleridge,C2,24,6,1,W,2,0,,50,Wakefield Invitational,Wakefield,
09/13/11,@ Creighton,C2,6,16,3,W,3,0,,44,&nbsp;,,
09/15/11,Hartington Cedar Catholic,C2,23,8,2,W,3,1,,47,&nbsp;,,
09/20/11,Howells,D2,26,4,1,W,3,2,,50,&nbsp;,,
09/22/11,O'Neill,C1,19,10,2,W,3,0,,49,&nbsp;,,
09/24/11,Crofton,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/24/11,Norfolk Catholic,C1,27,5,1,W,2,0,,52,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/11,@ Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Bluejay Invite (4-Team Round Robin),Guardian Angels CC HS,
10/06,Wakefield,C2,15,16,3,W,2,0,,44,Bluejay Invite,Guardian Angels CC HS,
10/06,Guardian Angels Central Catholic,D1,21,10,2,L,1,2,,36,Bluejay Invite,Guardian Angels CC HS,
10/06,Wisner-Pilger,C1,26,7,1,W,2,0,,52,Bluejay Invite,Guardian Angels CC HS,
10/11/11,@ Columbus Lakeview,C1,19,12,2,W,3,0,,49,&nbsp;,,
10/15/11,Twin River,C2,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/11,Friend,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/11,@ Bancroft-Rosalie,D1,14,15,3,W,3,0,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,Omaha North,A,9,21,3,W,2,0,,48,Lutheran High Northeast,Norfolk,
10/22,Blair,B,8,22,3,W,2,0,,47,Lutheran High Northeast,Norfolk,
10/22,Bennington,B,28,5,1,W,2,0,,53,Lutheran High Northeast,Norfolk,
10/28/11,Concordia,C1,23,6,1,W,3,1,,52,&nbsp;,,
10/31/11,Clarkson/Leigh,C2,18,13,2,W,3,0,,47,&nbsp;,,
11/01/11,Laurel-Concord/Coleridge,C2,24,6,1,W,3,0,,50,&nbsp;,,
11/04/11,Homer,C2,23,7,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,47.438
