2014-2015 Softball Team Report for Cass County Central
This report was generated on 11/12/14 at 9:08 am CST

Cass County Central (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/14,@ Conestoga,C,16,8,2,L,0,8,,36,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
09/02/14,@ Plattsmouth,B,11,15,3,L,0,8,,33,&nbsp;,,
09/04/14,@ Arlington,C,23,9,2,L,0,10,,36,&nbsp;,,
09/06/14,@ DC West/Concordia,B,16,11,2,L,6,7,,36,&nbsp;,,
09/08/14,Auburn/HTRS,B,14,14,2,L,2,8,,36,<font color="green">Triangular (host: Cass County Central)</font>,,
09/08/14,Johnson County Central/Lewiston,C,7,16,3,W,10,9,,44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/13,Auburn/HTRS,B,14,14,2,L,2,9,,36,Falls City Tournament,Falls City,
09/13,Southern,C,20,4,1,L,1,9,,39,Falls City Tournament,Falls City,
09/13,Fairbury/Thayer Central,B,5,18,4,L,1,8,,30,Falls City Tournament,Falls City,
09/15/14,Fort Calhoun,C,4,19,4,W,6,4,,41,<font color="green">Triangular (host: Cass County Central)</font>,,
09/15/14,Malcolm,C,14,8,2,L,0,12,,36,<font color="green">Triangular (host: Cass County Central)</font>,,
09/16/14,@ Platteview,B,1,25,4,W,9,3,,41,&nbsp;,,
09/18/14,Wilber-Clatonia,C,24,10,2,L,2,10,,36,<font color="green">Triangular (host: Friend)</font>,,
09/18/14,Friend,C,9,14,3,L,1,12,,33,<font color="green">Triangular (host: Friend)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,Lincoln High,A,4,26,4,W,2,0,,43,Arlington Tournament,Arlington,
09/20,Centennial,C,3,18,4,W,7,6,,41,Arlington Tournament,Arlington,
09/20,Arlington,C,23,9,2,L,0,17,,36,Arlington Tournament,Arlington,
09/22/14,@ Ashland-Greenwood,C,17,12,2,L,0,12,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,ECNC Tournament,Auburn,
09/27,Johnson County Central/Lewiston,C,7,16,3,L,1,2,,33,ECNC Tournament,Auburn,
09/27,Conestoga,C,16,8,2,L,0,12,,36,ECNC Tournament,Auburn,
09/29/14,@ Wahoo,C,19,14,2,L,1,11,,36,&nbsp;,,
09/30/14,Yutan/Mead,C,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Raymond Central,C,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,Freeman,C,11,10,2,L,1,4,,36,&nbsp;,,
10/09/14,Omaha Gross Catholic,B,10,20,3,L,3,4,,33,&nbsp;,,
10/09/14,Waverly,B,8,17,3,L,0,4,,33,&nbsp;,,
10/09/14,Platteview,B,1,25,4,W,9,4,,41,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,36.680
