2003-2004 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 12/27/17 at 8:43 am EST

Grand Island Central Catholic (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Hastings St. Cecilia,C1,22,6,1,W,2,0,,50,&nbsp;,,
09/04/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Minden,C1,8,20,3,W,2,1,,40,&nbsp;,,
09/06/03,Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/06/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
09/11/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/11/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/18/03,@ St. Paul,C1,12,9,2,W,2,1,,45,&nbsp;,,
09/25/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/27/03,Ralston,B,29,5,1,L,1,2,,40,&nbsp;,,
09/27/03,@ Lexington,B,19,10,2,W,2,0,,47,&nbsp;,,
09/27/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
09/30/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Adams Central,C1,11,9,2,W,2,0,,45,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,,
10/11/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/11/03,Aquinas,C1,10,16,3,W,2,1,,45,&nbsp;,,
10/11/03,CB St. Albert IA,C1,,,-,L,1,2,,28,&nbsp;,,
10/16/03,Aurora,B,18,9,2,W,2,1,,52,&nbsp;,,
10/18/03,@ Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/18/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/18/03,@ Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/25/03,Gretna,B,12,12,2,W,2,1,,47,&nbsp;,,
10/25/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/25/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/28/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
10/28/03,@ Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Kearney Catholic,C1,14,9,2,W,2,1,,45,&nbsp;,,
11/06/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,41.857
