2015-2016 Softball Team Report for Aurora
This report was generated on 10/13/15 at 1:07 pm CDT

Aurora (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora, NE,
08/21,Central City,C,18,11,2,L,2,5,,36,Aurora Invite,Aurora, NE,
08/21,Gering,B,20,12,2,L,1,10,,36,Aurora Invite,Aurora, NE,
08/21,St. Paul,C,9,19,3,W,11,6,,44,Aurora Invite,Aurora, NE,
08/27/15,@ Holdrege,B,16,15,2,L,0,10,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Crete,B,19,13,2,L,0,12,,36,Seward Invite,Plum Creek Sports Complex,
08/29,Seward,B,21,10,2,L,3,12,,36,Seward Invite,Plum Creek Sports Complex,
08/29,Friend,C,13,18,3,W,5,4,,44,Seward Invite,Plum Creek Sports Complex,
09/01/15,Centennial,C,5,24,4,W,9,7,,41,&nbsp;,,
09/03/15,@ York,B,32,1,1,L,0,14,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/05,Freeman,C,9,19,3,L,4,12,,33,Fairbury Invite,Fairbury,
09/05,Centennial,C,5,24,4,W,9,8,,41,Fairbury Invite,Fairbury,
09/05,Fairbury,C,15,18,3,L,4,8,,33,Fairbury Invite,Fairbury,
09/08/15,Hastings,B,24,8,1,L,4,9,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/08/15,Cozad,C,24,8,1,L,2,13,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/10/15,Crete,B,19,13,2,L,1,11,,36,<font color="green">Triangular (host: Crete)</font>,,
09/10/15,Schuyler,B,0,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/15/15,@ Northwest,B,28,9,1,L,1,7,,39,&nbsp;,,
09/17/15,Central City,C,18,11,2,L,0,14,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/19,Chase County,C,8,20,3,W,6,4,,44,Northwest Invite,Grand Island,
09/19,Southern Valley/Alma,C,18,15,2,W,4,2,,47,Northwest Invite,Grand Island,
09/19,Gothenburg,B,20,12,2,L,1,9,,36,Northwest Invite,Grand Island,
09/22/15,David City/East Butler,B,14,20,3,L,5,16,,33,&nbsp;,,
09/24/15,Columbus Lakeview,C,12,16,3,W,9,8,,44,&nbsp;,,
09/28/15,GICC,B,28,6,1,L,3,10,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/28/15,Hastings,B,24,8,1,L,1,16,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/01/15,@ Minden,C,3,22,4,W,12,0,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Fairbury,C,15,18,3,L,5,6,,33,Central 10 Conference,Columbus Lakeview High School,
10/03,Schuyler,B,0,26,4,W,14,4,,41,Central 10 Conference,Columbus Lakeview High School,
10/05/15,@ Fillmore Central/Exeter-Milligan,C,9,21,3,W,9,8,,44,&nbsp;,,
10/08/15,Hastings,B,24,8,1,L,0,16,,39,&nbsp;,,
10/08/15,@ Adams Central,B,15,17,3,L,8,11,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.567
