2013-2014 Baseball Team Report for Douglas County West
This report was generated on 05/14/14 at 2:14 pm CDT

Douglas County West (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Platteview,B,6,12,3,W,3,2,,44,&nbsp;,,
03/25/14,Seward,B,17,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,@ Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,@ Omaha South,A,1,23,4,W,14,0,,43,&nbsp;,,
03/31/14,Fort Calhoun,B,9,14,3,L,0,10,,33,&nbsp;,,
04/01/14,Norris,B,23,2,1,L,0,5,,39,&nbsp;,,
04/03/14,Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/14,@ Beatrice,B,8,11,3,L,1,12,,33,&nbsp;,,
04/08/14,Arlington,B,3,13,4,L,3,7,,30,&nbsp;,,
04/10/14,@ Mount Michael Benedictine,B,6,14,3,L,6,7,,33,&nbsp;,,
04/14/14,Omaha Benson,A,0,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,1,9,,36,&nbsp;,,
04/17/14,@ Arlington,B,3,13,4,W,6,1,,41,&nbsp;,,
04/21/14,Thurston-Cuming County,B,6,10,3,L,1,5,,33,&nbsp;,,
04/21/14,Thurston-Cuming County,B,6,10,3,W,5,4,,44,&nbsp;,,
04/22/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,0,13,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/25,Fort Calhoun,B,9,14,3,L,9,19,,33,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,Waverly,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Blair,B,8,13,3,L,2,11,,33,&nbsp;,,
05/05/14,Nebraska City,B,5,19,4,L,2,7,,30,&nbsp;,,
05/09/14,Blair,B,8,13,3,L,4,8,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.875
