2007-2008 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:41 am CDT

Grand Island Central Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Lincoln Lutheran,C1,11,10,2,W,40,30,,49,Hastings College Tournament,,
11/30,Ravenna,C2,23,1,1,L,45,49,,39,Hastings College Tournament,,
12/03,Red Cloud,D1,9,14,3,W,53,40,,44,Hastings College Tournament,,
12/07/07,@ Columbus Scotus,C1,9,12,3,W,45,29,,46,&nbsp;,,
12/13/07,@ Minden,C1,17,4,1,L,58,63,,41,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Weeping Water,
12/17,Blue Hill,C2,12,11,2,W,50,37,,47,York College Pre-Holiday Tournament,York College/Weeping Water,
12/20,Weeping Water,C2,9,12,3,W,68,32,,44,York College Pre-Holiday Tournament,York College/Weeping Water,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Beatrice,B,18,3,1,L,57,62,(OT),42,GI Northwest Holiday Tournament,GI Northwest,
12/29,Sidney,B,12,9,2,W,49,38,,50,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Centura,C1,9,11,3,W,44,37,,46,&nbsp;,,
01/05/08,Holdrege,B,13,9,2,W,49,47,,50,&nbsp;,,
01/11/08,Aquinas Catholic,C2,5,15,3,W,55,29,,44,&nbsp;,,
01/12/08,@ Lincoln Christian,C1,13,6,2,L,52,65,,38,&nbsp;,,
01/15/08,Kearney Catholic,C1,13,10,2,W,56,45,,49,&nbsp;,,
01/19/08,Adams Central,B,13,7,2,W,62,47,,50,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Boys Town,C1,21,5,1,L,59,60,(OT),41,Centennial Conference Tournament,Lincoln Christian,
02/01/08,@ Broken Bow,C1,8,11,3,W,46,36,,46,&nbsp;,,
02/02/08,Wahoo,C1,12,9,2,W,59,55,,49,&nbsp;,,
02/08/08,Hastings St. Cecilia,C1,20,2,1,L,34,41,,41,&nbsp;,,
02/14/08,@ St. Paul,C1,16,5,1,W,48,35,,52,&nbsp;,,
02/15/08,@ Wood River,C1,3,16,4,W,51,31,,43,&nbsp;,,
02/19/08,Gibbon,C2,14,8,2,L,46,50,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,44.864
