2008-2009 Boys Basketball Team Report for Omaha Burke
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Burke (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Omaha Creighton Prep,A,19,5,1,L,48,61,,39,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Papillion-LaVista,A,2,18,4,W,69,43,,41,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/12/08,@ Papillion-LaVista,A,2,18,4,W,63,44,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Millard West,A,12,9,2,W,56,44,,47,Metro Holiday Tournament,UNO,
12/23/08,@ Omaha Central,A,16,6,2,L,66,78,,36,&nbsp;,,
12/30,Omaha Central,A,16,6,2,W,62,61,,47,Metro Holiday Tournament,UNO,
12/31,Omaha Bryan,A,19,6,1,L,52,53,,39,Metro Holiday Tournament,UNO,
01/09/09,Omaha Northwest,A,0,21,4,W,58,35,,41,&nbsp;,,
01/10/09,Omaha Bryan,A,19,6,1,L,48,65,,39,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Omaha South,
01/16,Millard West,A,12,9,2,W,65,61,,47,East-West Classic Tournament,Millard West HS/Omaha South,
01/17,Omaha South,A,7,15,3,L,47,48,,33,East-West Classic Tournament,Millard West HS/Omaha South,
01/20/09,Bellevue East,A,16,11,2,W,51,50,,47,&nbsp;,,
01/23/09,@ Papillion-LaVista South,A,10,13,3,W,75,71,,44,&nbsp;,,
01/30/09,@ Millard South,A,8,13,3,L,50,67,,33,&nbsp;,,
02/06/09,@ Millard North,A,11,9,2,L,52,57,,36,&nbsp;,,
02/07/09,@ Omaha Benson,A,14,8,2,W,58,55,,47,&nbsp;,,
02/10/09,CB Abraham Lincoln IA,A,9,14,3,W,66,44,,44,&nbsp;,,
02/14/09,Lincoln Southeast,A,18,5,1,L,62,64,,39,&nbsp;,,
02/20/09,Omaha North,A,7,15,3,W,78,75,,44,&nbsp;,,
02/21/09,@ Lincoln East,A,16,7,2,W,57,56,,47,&nbsp;,,
02/28/09,Millard West,A,12,9,2,W,58,46,,47,&nbsp;,,
03/03/09,Lincoln Southwest,A,21,2,1,L,65,68,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.682
